Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,136,,,,
2,down,Lady Antebellum,Need You Now,1,1,137,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,135,,,,
4,-,Kacey Musgraves,Can't Help Falling in Love,-,4,1,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,136,7,2019-10-06,7,2019-10-06
6,up,Texas Lightning,No No Never,16,1,136,,,,
7,down,Johnny Cash,One,6,2,136,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,136,,,,
9,down,Uncle Kracker,Follow Me,7,4,137,,,,
10,up,LeAnn Rimes,The Rose,12,5,136,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,135,88,2020-03-22,66,2020-03-29
12,down,Faith Hill,There You'll Be,10,6,135,,,,
13,up,Luke Combs,The Kind of Love We Make,44,7,2,,,,
14,up,LeAnn Rimes,Amazing Grace,18,9,133,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,132,,,,
16,up,テイラー・スウィフト,22,19,9,135,,,,
17,down,Johnny Cash,Ring of Fire,11,4,134,,,,
18,up,Johnny Cash,Personal Jesus,35,9,134,,,,
19,up,Jace Everett,Bad Things,21,12,121,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,85,4,43,,,,
21,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,136,,,,
22,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,39,12,111,,,,
23,down,Willie Nelson,On the Road Again,14,2,108,,,,
24,down,Jonny Hill,Ruf Teddybar eins-Vier,23,17,121,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,28,14,130,,,,
26,-,Lady A,Summer State Of Mind,-,26,1,,,,
27,down,Lynn Anderson,Rose Garden (Re-Recorded),25,7,114,,,,
28,down,Chris Stapleton,Tennessee Whiskey,17,1,130,,,,
29,down,Johnny Cash,The Man Comes Around,22,13,133,,,,
30,down,Blanco Brown,The Git Up,8,1,137,47,2019-10-27,47,2019-10-27
31,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,1,10,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,27,19,125,,,,
33,down,Taylor Swift,Mine (US Version),24,19,114,,,,
34,down,Marc Cohn,Walking In Memphis,26,7,126,,,,
35,down,The Bellamy Brothers,I Need More of You,29,1,115,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,37,16,91,,,,
37,up,James Morrison,You Give Me Something (Eg Version),72,8,114,,,,
38,-,Zac Brown Band & Blake Shelton,Out in the Middle,-,38,1,,,,
39,-,JF Jake,Keep It Redneck Du #otze (feat. Any & Supazodi) [JF Jake Bounce Remix],-,39,1,,,,
40,down,Faith Hill,This Kiss,31,23,100,,,,
41,down,Keith Urban,Somebody Like You,15,4,106,,,,
42,up,Johnny Cash,Father and Son (feat. Fiona Apple),47,24,95,,,,
43,down,Dolly Parton,Jolene,33,4,120,,,,
44,up,Kenny Rogers & Sheena Easton,We've Got Tonight,53,12,71,,,,
45,-,Coffey Anderson,Mr Red White and Blue,-,11,59,,,,
46,-,Tiera Kennedy,Found It In You,-,46,1,,,,
47,-,Drake Milligan,Sounds Like Something I'd Do,-,1,1,,,,
48,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",63,6,46,,,,
49,up,The Band Perry,If I Die Young,62,29,106,,,,
50,-,Don Williams,Some Broken Hearts Never Mend,-,21,8,,,,
51,-,Logan Mize,Something Just Like This,-,51,1,,,,
52,up,Truck Stop,Happy Birthday,70,27,30,,,,
53,down,Johnny Cash,If You Could Read My Mind,32,11,93,,,,
54,-,Josh Rouse,She's in L.A.,-,54,1,,,,
55,-,Shania Twain,Ka-Ching! (Red),-,39,7,,,,
56,-,Poor Man's Poison,Hell's Comin' with Me,-,44,2,,,,
57,-,Alan Jackson,Little Bitty,-,32,6,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,30,80,,,,
59,-,Jared Blake,Man of Constant Sorrow,-,59,1,,,,
60,-,Townes Van Zandt,Waitin' Round to Die,-,60,1,,,,
61,-,Blake Shelton,God's Country,-,28,21,99,2019-10-13,93,2019-11-24
62,-,Druhá tráva,Ještě Není Tma,-,62,1,,,,
63,-,Home Free & Maggie Baugh,From Here to the Moon and Back,-,63,1,,,,
64,down,Debby Boone,You Light Up My Life,38,19,79,,,,
65,-,Jason Aldean,Trouble With A Heartbreak,-,50,4,,,,
66,-,Faron Young,"Live Fast, Love Hard, Die Young",-,66,1,,,,
67,-,Luke Combs,Better Back When,-,67,1,,,,
68,-,Dylan Scott,New Truck,-,68,1,,,,
69,-,Hoyt Axton,I Dream of Highways,-,69,1,,,,
70,-,Jeffrey East,I Get It,-,70,1,,,,
71,-,Dave Hause,Lie to Me,-,71,1,,,,
72,-,Ryan Griffin,"Salt, Lime & Tequila",-,71,2,,,,
73,-,Leeroy Stagger,More Love Than Money,-,73,1,,,,
74,-,Ben Currie,Little Ole Wine Drinker Me,-,74,1,,,,
75,-,Chris Colter,Moving On,-,75,1,,,,
76,-,Haley & Michaels,Giving It All (To You),-,76,1,,,,
77,-,Cole Swindell,She Had Me At Heads Carolina,-,75,1,,,,
78,-,Chris Colter,Should Have Known Better,-,78,1,,,,
79,-,Ben Currie,Little Ole Wine Drinker Me,-,79,1,,,,
80,-,Chris Colter,Cuban Tush,-,80,1,,,,
81,-,Randy Brown,Little Ole Wine Drinker Me (Live),-,81,1,,,,
82,-,Michelle Wright,Small Town,-,82,1,,,,
83,-,Luke Combs,Middle of Somewhere,-,83,1,,,,
84,-,Nate Haller,Ain't Like Me,-,84,1,,,,
85,-,Joan Baez,Just a Closer Walk With Thee,-,85,1,,,,
86,-,David J,Stay (Remix),-,86,1,,,,
87,-,Johnnie Johnston,Little Ole Wine Drinker Me,-,87,1,,,,
88,-,The Local Honeys,Throw Me in the Thicket (When I Die),-,88,1,,,,
89,-,Steve Travis,Medley: (a) Little Ole Wine Drinker Me (b) From A Jack To A King (c) Be Nobody's Darlin' But Mine (d) He's Got The Whole World In His Hands,-,89,1,,,,
90,-,Wesley Dean,Eleven One,-,90,1,,,,
91,-,Hoyt Axton,Nothin' to Lose,-,91,1,,,,
92,-,George Jones,Borrowed Angel,-,92,1,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),74,28,94,,,,
94,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,36,75,,,,
95,down,Johnny Cash,Solitary Man,34,20,95,,,,
96,down,Taylor Swift,Red (Demo),40,37,76,,,,
97,down,Johnny Cash,Ain't No Grave,58,37,66,,,,
98,down,Johnny Cash,Bridge Over Troubled Water,49,24,70,,,,
99,-,Smokestack Lightnin',Unknown Stuntman,-,48,35,,,,
100,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,28,75,,,,
