Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,191,,,,
2,up,Johnny Cash,Hurt,2,1,190,,,,
3,up,Blanco Brown,The Git Up,4,1,190,47,2019-10-27,47,2019-10-27
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,189,88,2020-03-22,66,2020-03-29
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,190,7,2019-10-06,7,2019-10-06
6,up,LeAnn Rimes,The Rose,6,5,190,,,,
7,up,Josh Turner,Your Man,14,1,168,,,,
8,up,Luke Combs,Fast Car,34,1,13,,,,
9,down,Uncle Kracker,Follow Me,8,4,191,,,,
10,down,Faith Hill,There You'll Be,9,6,189,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,1,26,18,2021-02-21,18,2021-02-21
12,down,LeAnn Rimes,Amazing Grace,10,9,187,,,,
13,down,Johnny Cash,Ring of Fire,12,4,188,,,,
14,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,186,,,,
15,down,Chris Stapleton,Tennessee Whiskey,3,1,184,,,,
16,down,Lynn Anderson,Rose Garden (Re-Recorded),15,7,168,,,,
17,down,Marc Cohn,Walking In Memphis,16,7,180,,,,
18,down,The Bellamy Brothers,I Need More of You,17,1,169,,,,
19,up,Dolly Parton,Jolene,19,4,174,,,,
20,down,Wyclef Jean,911,18,17,50,,,,
21,down,Willie Nelson,On the Road Again,20,2,162,,,,
22,up,Susan Raye,L.A. International Airport (Rerecorded),23,20,106,,,,
23,up,Maddie Wilson,Cool Kids,24,20,104,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,26,16,145,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,98,,,,
26,up,Keith Urban,Somebody Like You,27,4,160,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),28,23,86,,,,
28,up,Morgan Wallen,Last Night,33,18,12,,,,
29,-,Jelly Roll,NEED A FAVOR,-,5,4,,,,
30,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,10,2,,,,
31,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,29,12,156,,,,
32,-,Johnny Cash,Redemption,-,13,5,,,,
33,down,Debby Boone,You Light Up My Life,22,19,129,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,10,8,,,,
35,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,184,,,,
36,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,16,,,,
37,-,Jace Everett,Bad Things,-,12,171,,,,
38,-,Tammy Wynette,Stand By Your Man,-,14,138,,,,
39,up,Dolly Parton,9 To 5,79,23,45,,,,
40,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,81,,,,
41,-,Brett Young,In Case You Didn't Know,-,33,13,,,,
42,-,Country and Western Jamboree,1600 Miles,-,42,1,,,,
43,-,Keith Urban,Wild Hearts,-,13,7,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,43,3,174,,,,
45,-,Wesley Dean,Walk on Your Way,-,45,1,,,,
46,-,mc's kako,Where We Are,-,46,1,,,,
47,-,Taylor Swift,Enchanted,-,8,5,,,,
48,-,Granger Smith,Buy A Boy A Baseball,-,48,1,,,,
49,-,Wesley Dean,Don't Look Back,-,49,1,,,,
50,-,Zac Brown Band,Toes,-,50,8,,,,
51,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,6,17,,,,
52,-,Royale Lynn,Six Feet Deep,-,52,2,,,,
53,-,Sam Maddison,Goodbye Old Friend,-,53,1,,,,
54,-,Sina Theil & Caitriona O'Sullivan,The Fields of Athenry,-,54,1,,,,
55,-,Little Texas,Peaceful Easy Feeling,-,55,2,,,,
56,-,Martin Joseph,December Melody,-,56,1,,,,
57,-,Lee Brice,One of Them Girls,-,29,9,61,2020-04-19,61,2020-04-19
58,-,Tennessee Ernie Ford,Sixteen Tons,-,48,1,,,,
59,-,Ceylan,Dön Maralım,-,59,1,,,,
60,-,Danny Mack,Christie,-,60,1,,,,
61,-,Jacob Stelly,Get Busy,-,61,1,,,,
62,-,Claire Kelly,Dandelion Wine,-,62,1,,,,
63,-,Derek Ryan,Thank God For the Farmers,-,63,1,,,,
64,-,Amos & Margaret Raber,The Older I Get,-,64,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,98,21,2019-10-06,9,2019-10-13
