Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmylou Harris & Don Williams,If I Needed You,4,1,23,,,,
2,up,Lady Antebellum,Need You Now,2,1,67,,,,
3,down,Chris Stapleton,Tennessee Whiskey,1,1,63,,,,
4,up,Johnny Cash,Hurt,5,1,67,,,,
5,down,Blanco Brown,The Git Up,3,1,67,47,2019-10-27,47,2019-10-27
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,67,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,One,6,2,67,,,,
8,up,Keith Urban,Somebody Like You,22,4,47,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,66,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,67,,,,
11,up,Uncle Kracker,Follow Me,15,4,67,,,,
12,up,Faith Hill,There You'll Be,18,6,65,,,,
13,down,LeAnn Rimes,The Rose,12,5,67,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,65,88,2020-03-22,66,2020-03-29
15,up,テイラー・スウィフト,22,16,9,66,,,,
16,up,Dan + Shay,Glad You Exist,57,16,2,,,,
17,up,Johnny Cash,The Man Comes Around,19,13,66,,,,
18,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,67,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,38,19,62,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,30,14,66,,,,
21,down,Johnny Cash,Ring of Fire,20,4,65,,,,
22,up,Marc Cohn,Walking In Memphis,28,7,59,,,,
23,down,LeAnn Rimes,Amazing Grace,21,9,67,,,,
24,down,Johnny Cash,Personal Jesus,11,9,66,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,9,64,,,,
26,down,Texas Lightning,No No Never,13,1,66,,,,
27,down,Jace Everett,Bad Things,25,12,60,,,,
28,up,Willie Nelson,On the Road Again,39,2,48,,,,
29,down,Jonny Hill,Ruf Teddybar eins-Vier,26,17,60,,,,
30,-,Coffey Anderson,Mr Red White and Blue,-,11,15,,,,
31,-,Lauren Duski,I Would For You,-,31,1,,,,
32,up,The Band Perry,If I Die Young,44,29,52,,,,
33,-,Brad Paisley,Off Road,-,33,1,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
35,down,Lynn Anderson,Rose Garden (Re-Recorded),27,7,61,,,,
36,up,Taylor Swift,Mine (US Version),37,19,52,,,,
37,down,The Bellamy Brothers,I Need More of You,24,1,55,,,,
38,down,Dolly Parton,Jolene,17,4,61,,,,
39,up,Johnny Cash,(Ghost) Riders In the Sky,58,16,45,,,,
40,-,Alex Olivari,Wunder,-,33,1,,,,
41,down,Faith Hill,This Kiss,31,23,45,,,,
42,down,Johnny Cash,If You Could Read My Mind,40,11,44,,,,
43,down,Johnny Cash,Solitary Man,32,20,44,,,,
44,down,Tammy Wynette,Stand By Your Man,35,14,48,,,,
45,up,Johnny Cash,Father and Son (feat. Fiona Apple),45,24,45,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,74,4,18,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,30,40,,,,
48,down,Debby Boone,You Light Up My Life,46,19,39,,,,
49,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,12,26,,,,
50,up,Bonnie Raitt,I Can't Make You Love Me,61,50,2,,,,
51,up,Keith Urban,One Too Many,85,1,18,,,,
52,down,James Morrison,You Give Me Something (Eg Version),42,8,56,,,,
53,down,Ryan Adams,Desire,43,28,31,,,,
54,-,Shania Twain,You're Still the One,-,35,8,,,,
55,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,41,12,51,,,,
56,-,Mary Chapin Carpenter,It Must Have Happened,-,56,1,,,,
57,down,Taylor Swift,Red (Demo),54,37,38,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,60,24,33,,,,
59,up,Johnny Cash,Ain't No Grave,95,37,30,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],53,28,38,,,,
61,-,Rainbow Girls,Daydreaming,-,61,1,,,,
62,up,Susan Raye,L.A. International Airport (Rerecorded),84,20,24,,,,
63,up,Maddie Wilson,Cool Kids,100,20,26,,,,
64,up,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),87,40,3,,,,
65,-,Rhonda Vincent,Jolene,-,65,1,,,,
66,up,The Mavericks,Dance the Night Away,97,36,28,,,,
67,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,68,18,25,,,,
68,up,Johnny Cash,Heart of Gold,98,46,22,,,,
69,-,Taylor Swift,Teardrops On My Guitar,-,46,18,,,,
70,down,Kim Carnes,Bette Davis Eyes,47,20,27,,,,
71,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,16,,,,
72,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,21,,,,
73,-,Restless Road,Took One Look at Her Momma,-,73,1,,,,
74,-,Stompin' Tom Connors,The Hockey Song,-,74,1,,,,
75,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,55,36,37,,,,
76,-,Nitty Gritty Dirt Band,"The Times They Are a-Changin’ (feat. Roseanne Cash, Steve Earle, Jason Isbell & The War and Treaty)",-,76,1,,,,
77,down,Josh Turner,Your Man,29,1,49,,,,
78,up,Smokestack Lightnin',Unknown Stuntman,96,48,12,,,,
79,-,Maya De Vitry,Working Man,-,79,1,,,,
80,-,Alison Krauss,Down to the River to Pray,-,34,14,,,,
81,down,Bellamy Brothers,Let Your Love Flow,63,7,51,,,,
82,-,Pee Saderd,สาวกระโปรงเหี่ยน,-,82,1,,,,
83,-,Siriporn Umpaipong,ปริญญาใจ,-,83,1,,,,
84,down,Kenny Rogers,Lucille,83,3,33,,,,
85,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,4,,,,
86,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,9,,,,
87,-,Taylor Swift,Never Grow Up,-,66,1,,,,
88,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,14,,,,
89,down,Tim McGraw & Tyler Hubbard,Undivided,69,5,5,,,,
90,-,Roger Miller,King of the Road,-,33,11,,,,
91,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,44,4,,,,
92,up,Willie Nelson,Immigrant Eyes,92,92,2,,,,
93,-,Little Big Town,"Wine, Beer, Whiskey",-,48,1,,,,
94,-,Jason Aldean,Blame It on You,-,94,1,,,,
95,-,Suzy Bogguss,Just Like the Weather,-,95,1,,,,
96,-,Dave Hause,When It Don't Come Easy (feat. Laura Stevenson),-,96,1,,,,
97,-,Bob Wills & His Texas Playboys,Stars and Stripes On Iwo Jima,-,97,1,,,,
98,-,Zac Brown Band,Chicken Fried,-,42,12,,,,
99,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,11,,,,
100,-,James Morrison,Wonderful World,-,74,8,,,,
