Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,20,,,,
2,up,Dasha,Austin,2,2,19,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,3,12,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,4,8,,,,
5,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),22,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,75,18,2021-02-21,18,2021-02-21
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,240,88,2020-03-22,66,2020-03-29
8,up,Lady Antebellum,Need You Now,12,1,242,,,,
9,up,Uncle Kracker,Follow Me,9,4,242,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,235,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,15,4,239,,,,
12,down,Faith Hill,There You'll Be,11,6,240,,,,
13,up,The Bellamy Brothers,I Need More of You,21,1,220,,,,
14,up,LeAnn Rimes,Amazing Grace,14,9,237,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,9,236,,,,
16,up,Jace Everett,Bad Things,18,12,212,,,,
17,up,Marc Cohn,Walking In Memphis,19,7,231,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),20,7,219,,,,
19,-,LeAnn Rimes,The Rose,-,5,238,,,,
20,down,Dolly Parton,Jolene,10,4,225,,,,
21,up,Wyclef Jean,911,23,17,97,,,,
22,up,Tammy Wynette,Stand By Your Man,24,14,187,,,,
23,down,Chris Stapleton,Tennessee Whiskey,13,1,235,,,,
24,up,Willie Nelson,On the Road Again,25,2,213,,,,
25,down,Johnny Cash,Hurt,8,1,238,,,,
26,up,Debby Boone,You Light Up My Life,26,19,169,,,,
27,up,Kane Brown & Marshmello,Miles on It,44,26,8,,,,
28,-,Beyoncé,BODYGUARD,-,7,12,,,,
29,-,The Castellows,Miss America,-,29,1,,,,
30,down,Susan Raye,L.A. International Airport (Rerecorded),27,20,151,,,,
31,down,Josh Turner,Your Man,28,1,218,,,,
32,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,18,141,,,,
33,down,Maddie Wilson,Cool Kids,31,20,151,,,,
34,down,Johnny Cash,(Ghost) Riders In the Sky,29,16,192,,,,
35,up,Jelly Roll,I Am Not Okay,41,35,3,,,,
36,-,Johnny Cash,Well Alright,-,36,1,,,,
37,down,Keith Urban,Somebody Like You,32,4,199,,,,
38,-,Johnny Cash,Drive On,-,38,1,,,,
39,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,39,1,,,,
40,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,29,1,,,,
41,down,Luke Combs,Fast Car,33,1,56,,,,
42,up,Ella Langley,you look like you love me,70,42,2,,,,
43,down,Dasha,Austin,35,5,12,,,,
44,down,Exile,Kiss You All Over (Re-Recorded Version),39,21,122,,,,
45,down,Big & Rich,Save a Horse (Ride a Cowboy),37,23,125,,,,
46,-,Zach Bryan,Motorcycle Drive By,-,36,6,,,,
47,-,Johnny Cash,Like A Soldier,-,47,1,,,,
48,-,Josh Turner,Down In Georgia,-,48,1,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,21,,,,
50,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,16,5,13,,,,
51,-,Patrick Feeney,The Last Shanty,-,51,2,,,,
52,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,66,,,,
53,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,24,,,,
54,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,10,36,,,,
55,-,WanMai & โชค ธนวัฒน์,ผิดที่ใจไม่ลืม,-,55,1,,,,
56,-,Gord Bamford,Ballpark Beers,-,56,1,,,,
57,-,Luke Combs,Remember Him That Way,-,57,1,,,,
58,-,TacOMG,Hawk Tuah!,-,58,1,,,,
59,-,Luke Combs,Runnin' Down A Dream,-,59,1,,,,
60,down,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],48,33,3,,,,
61,-,Lady A,Stop Draggin' My Heart Around,-,61,1,,,,
62,-,Grant MacDonald,Ram Ranch 749,-,62,1,,,,
63,-,Liv Greene,Deep Feeler,-,63,1,,,,
64,down,Lainey Wilson,Out of Oklahoma,43,43,2,,,,
65,-,Ritchie Pickett and the Inlaws,In the Arms of Mary,-,65,1,,,,
66,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,26,,,,
67,-,Dimpker Brothers,Faster Gun,-,67,1,,,,
68,-,Grant-Lee Phillips,Buffalo Hearts,-,68,1,,,,
69,-,Alan Jackson,Chattahoochee (Extended Mix),-,48,8,,,,
70,-,Cory Marks,A Different Kind of Year,-,70,1,,,,
71,-,Humbletay23,Summer City Boy,-,71,1,,,,
72,-,The Delta Bombers,Save Me,-,62,2,,,,
73,-,Noel Olivas,Many a Long and Lonesome Highway,-,73,1,,,,
74,-,Rodell Duff,Good Days,-,70,2,,,,
75,-,Kaitlin Butts,That'll Never Be Me,-,75,1,,,,
76,-,Erin Kinsey,Wild,-,63,1,,,,
77,-,Big Sandy & His Fly-Rite Boys,Give Your Loving To Me,-,77,1,,,,
78,-,Ferlin Husky,Eli the Camel (Remastered),-,78,1,,,,
79,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,8,5,,,,
80,-,Mira Goto,Remember This Moment,-,80,1,,,,
81,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,24,6,,,,
82,-,Drake Milligan,Sounds Like Something I'd Do,-,1,20,,,,
83,-,Johnny Cash,Hello Out There,-,17,1,,,,
84,-,Kinky Friedman,Sold American,-,84,1,,,,
85,-,Larry Fleet,Where I Find God,-,56,2,,,,
86,-,AI Larry Bob,Hawk Tuah Girl,-,86,1,,,,
87,-,Chuck Adams,Apch (Live at the Mulehouse),-,87,1,,,,
88,-,Andrew Iqcon,Let's Ride This Horse Together,-,88,1,,,,
89,-,Chase Bryant,Where The Good Ones Go (feat. Jake Owen),-,89,1,,,,
90,-,Dalton Dover,Go Rest High On That Mountain,-,90,1,,,,
91,-,Tim Montana and The Shrednecks,Rust and Red (feat. Billy F Gibbons),-,91,1,,,,
92,-,Whey Jennings,Farm Life,-,92,1,,,,
93,down,Billy Ray Cyrus,Achy Breaky Heart,38,3,216,,,,
