Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,237,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,238,,,,
3,-,Caterina Barbieri,Ecstatic Computation,-,3,1,,,,
4,down,Varios Artistas,Bossa n' Essentials,3,1,237,,,,
5,-,Joost,Europapa: Greatest Hits - EP,-,5,1,,,,
6,down,Varios Artistas,Bossa N Roses,4,3,238,,,,
7,down,Steve Aoki,Wonderland,5,4,238,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),7,5,238,,,,
9,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,8,1,236,,,,
10,up,Hot Natured,Different Sides of the Sun,10,7,238,,,,
11,up,Various Artists,Bossa N' Marley,11,9,238,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,5,238,,,,
13,up,Crystal Castles,Crystal Castles,46,13,5,,,,
14,down,Varios Artistas,Bossa N Marley (Bonus Version),13,11,238,,,,
15,down,Grimes,Art Angels,14,6,237,,,,
16,down,Jungle,Jungle,15,13,238,,,,
17,down,Café del Mar,The Very Best of Cafe del Mar Music,16,14,238,,,,
18,down,Café del Mar,Café del Mar ChillHouse - Mix 6,17,15,238,,,,
19,down,Café del Mar,Café del Mar - Terrace Mix 2,18,16,238,,,,
20,down,Varios Artistas,Bossa N' Madonna,19,9,238,,,,
21,up,Datensi,Umbel,39,21,2,,,,
22,down,Tiësto,Just Be,20,9,238,,,,
23,down,Novalima,Coba Coba Remixed,21,19,238,,,,
24,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",22,7,229,,,,
25,down,Hardwell,Spaceman - EP,23,20,238,,,,
26,down,Varios Artistas,Bossa N' Stones,24,17,238,,,,
27,down,Boards of Canada,Tomorrow's Harvest,25,24,238,,,,
28,down,Stars On 45,The Very Best of Stars On 45,27,12,238,,,,
29,down,Enigma,MCMXC a.D.,28,19,236,,,,
30,-,Depeche Mode,"Some Great Reward  The 12"" Singles",-,25,4,,,,
31,down,Bonobo,The North Borders,29,27,238,,,,
32,down,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),30,28,199,,,,
33,down,Varios Artistas,Ultra Chile 2014,31,29,238,,,,
34,down,Massive Attack,Mezzanine,32,14,238,,,,
35,down,Nicky Romero & NERVO,Like Home - EP,33,31,238,,,,
36,down,Konikov,Kill the Wise One - EP,26,26,2,,,,
37,down,Janio Cuadros Roldan,Peru Raymi,34,11,236,,,,
38,down,Aphex Twin,Syro,35,33,236,,,,
39,down,Chet Faker,Built on Glass,36,34,238,,,,
40,down,Peter Malick,Chill Album (feat. Norah Jones),37,35,238,,,,
41,down,LCD Soundsystem,american dream,38,36,237,,,,
42,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),40,13,236,,,,
43,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),41,38,189,,,,
44,down,Deep Forest,Essence of the Forest,42,30,171,,,,
45,down,Miki Gonzalez,Inka Beats,43,10,193,,,,
46,down,Claptone,Charmer,44,9,141,,,,
47,down,Mixhell,Spaces,6,6,2,,,,
48,down,The Prodigy,The Day Is My Enemy (Expanded Edition),9,9,3,,,,
