Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,165,,,,
2,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),1,1,3,,,,
3,down,Eagles,Hotel California,2,1,164,,,,
4,-,Vaundy,怪獣の花唄,-,4,1,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,164,,,,
6,down,ONE OK ROCK,The Beginning,4,1,162,,,,
7,down,LINKIN PARK,Numb,6,1,116,,,,
8,up,OneRepublic,Secrets,9,4,164,,,,
9,up,RADWIMPS,前前前世 (movie ver.),25,1,164,,,,
10,down,Europe,The Final Countdown,7,5,149,,,,
11,down,五月天,溫柔,8,3,157,,,,
12,down,Keane,Somewhere Only We Know,11,6,164,,,,
13,down,LINKIN PARK,In the End,12,5,82,,,,
14,up,RADWIMPS,スパークル (movie ver.),31,5,164,,,,
15,up,Queen,We Will Rock You,15,2,164,,,,
16,up,伍佰,痛哭的人,42,10,146,,,,
17,up,RADWIMPS,夢灯籠,34,6,164,,,,
18,down,HYUKOH,Wi Ing Wi Ing,13,9,163,,,,
19,down,Miles Guo,Hcoin to the Moon,14,1,53,,,,
20,down,Mayday,倔強,18,1,158,,,,
21,up,RADWIMPS,なんでもないや (movie ver.),36,3,164,,,,
22,down,U.S.A. for Africa,We Are the World,16,2,151,,,,
23,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,164,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,164,,,,
25,down,伍佰,被動,20,2,160,,,,
26,down,LINKIN PARK,Burn It Down,19,9,151,,,,
27,down,DREAMS COME TRUE,Love Love Love,21,7,150,,,,
28,up,Queen,Bohemian Rhapsody,30,6,164,,,,
29,down,草東沒有派對,山海,26,2,164,,,,
30,down,草東沒有派對,大風吹,22,7,164,,,,
31,down,HYUKOH,Comes and Goes,23,17,163,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),38,10,164,,,,
33,down,八三夭,我怎麼哭了,24,8,147,,,,
34,down,Bon Jovi,Because We Can,28,20,104,,,,
35,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,164,,,,
36,down,ONE OK ROCK,Clock Strikes,32,10,151,,,,
37,up,The Cranberries,Zombie,44,13,164,,,,
38,down,草東沒有派對,爛泥,33,27,162,,,,
39,up,10-FEET,第ゼロ感,49,1,4,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),41,29,163,,,,
41,down,五月天,憨人,35,4,160,,,,
42,up,The Police,Every Breath You Take,53,12,163,,,,
43,down,Bertie Higgins,Casablanca,39,13,149,,,,
44,up,Miles Guo,The Hero,48,1,68,,,,
45,down,和樂器樂團,千本桜,40,12,146,,,,
46,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,3,1,,,,
47,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,15,154,,,,
48,up,Queen,We Are the Champions,62,10,163,,,,
49,up,Miles Guo,Take Down the CCP,54,2,65,,,,
50,down,さユり,花の塔,37,1,25,,,,
51,up,伍佰 & China Blue,與妳到永久,61,17,128,,,,
52,-,Vaundy,踊り子,-,3,10,,,,
53,down,HYUKOH,Gondry,50,31,162,,,,
54,up,RADWIMPS,Is There Still Anything That Love Can Do?,58,1,146,,,,
55,up,Oasis,Don't Look Back In Anger,67,38,117,,,,
56,down,The Beatles,Yesterday (2015 Stereo Mix),52,23,160,,,,
57,down,Robbie Williams,Better Man,55,19,149,,,,
58,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,149,,,,
59,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,1,148,,,,
60,down,魔力紅樂團,Makes Me Wonder,59,35,163,,,,
61,down,董事長樂團,愛我你會死,60,17,132,,,,
62,up,HYUKOH,Ohio,63,40,161,,,,
63,up,Miles Guo,Fight for Hong Kong,74,1,52,,,,
64,up,Miles Guo,Hero (Instrumental),70,2,61,,,,
65,down,Oasis,Stop Crying Your Heart Out,64,43,113,,,,
66,up,4 Non Blondes,What's Up?,71,35,161,,,,
67,down,獅子,最後的請求,66,23,146,,,,
68,up,Evanescence,Bring Me To Life,68,14,158,,,,
69,up,Led Zeppelin,Immigrant Song,73,23,138,,,,
70,down,HYUKOH,Hooka,69,51,154,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,21,123,,,,
72,-,ONE OK ROCK,完全感覚Dreamer,-,20,125,,,,
73,-,The Jimmy Castor Bunch,Space Age,-,73,1,,,,
74,-,The Skrewups,Goo Goo Muck,-,74,1,,,,
75,down,月之海樂團,I for You,47,31,157,,,,
76,down,茄子蛋,日常,65,2,88,,,,
77,up,臉紅的思春期,Travel,99,49,74,,,,
78,-,Nick Nitro,Finale Nitro,-,78,1,,,,
79,-,上杉昇,世界が終るまでは...,-,1,4,,,,
80,up,伍佰,世界第一等,85,21,95,,,,
81,-,耳光樂隊,十三不靠,-,81,1,,,,
82,up,LINKIN PARK,Faint,90,18,82,,,,
83,-,耳光樂隊,人的一生應當怎樣度過,-,83,1,,,,
84,-,The Cramps,Can't Find My Mind,-,84,1,,,,
85,-,耳光樂隊,那年的花,-,85,1,,,,
86,-,The Cramps,Primitive,-,86,1,,,,
87,up,New Empire,A Little Braver,91,24,134,,,,
88,up,怕胖團,魚,98,4,24,,,,
89,down,Mayday,讓我照顧你,76,76,3,,,,
90,up,Savage Garden,I Knew I Loved You,93,56,122,,,,
91,-,五月天,心中無別人,-,26,36,,,,
92,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),97,24,30,,,,
93,up,HYUKOH,Big Bird,95,59,144,,,,
94,up,Jack Johnson,I Got You,96,55,136,,,,
