Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,41,,,,
2,-,東京事變,Alianza de sangre,-,2,1,,,,
3,up,Eagles,Hotel California,3,1,40,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,41,,,,
5,up,ONE OK ROCK,The Beginning,38,1,41,,,,
6,down,Mayday,倔強,2,1,41,,,,
7,up,OneRepublic,Secrets,7,4,41,,,,
8,up,RADWIMPS,前前前世 (movie ver.),8,1,41,,,,
9,up,Mayday,戀愛ING,9,6,33,,,,
10,up,Europe,The Final Countdown,11,5,41,,,,
11,up,告五人,披星戴月的想你,36,2,41,,,,
12,up,RADWIMPS,スパークル (movie ver.),12,5,41,,,,
13,up,五月天,溫柔,14,3,41,,,,
14,up,RADWIMPS,夢灯籠,15,6,41,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",13,7,41,,,,
16,up,滅火器,長途夜車,18,3,41,,,,
17,up,RADWIMPS,なんでもないや (movie ver.),17,3,41,,,,
18,up,Queen,We Will Rock You,20,2,41,,,,
19,up,LINKIN PARK,In the End,21,5,36,,,,
20,up,五月天,憨人,34,4,41,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),31,13,41,,,,
22,up,Keane,Somewhere Only We Know,25,6,41,,,,
23,up,伍佰,被動,24,2,39,,,,
24,up,DREAMS COME TRUE,Love Love Love,28,7,38,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),26,2,41,,,,
26,up,RADWIMPS,なんでもないや (movie edit.),29,10,41,,,,
27,down,HYUKOH,Wi Ing Wi Ing,19,9,41,,,,
28,up,ONE OK ROCK,Mighty Long Fall,32,13,39,,,,
29,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,41,,,,
30,down,Mayday,知足,6,1,40,,,,
31,down,HYUKOH,Comes and Goes,27,17,41,,,,
32,up,Queen,Bohemian Rhapsody,37,6,41,,,,
33,up,陳忻玥,煙幕,53,18,7,,,,
34,up,和樂器樂團,千本桜,42,12,39,,,,
35,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],45,1,39,,,,
36,up,Queen,We Are the Champions,44,10,41,,,,
37,up,草東沒有派對,大風吹,39,7,41,,,,
38,up,The Cranberries,Zombie,51,13,41,,,,
39,up,HYUKOH,Gondry,49,31,41,,,,
40,up,Evanescence,Bring Me To Life,57,14,41,,,,
41,up,Mayday,聽不到,71,34,35,,,,
42,-,Wang Feng,當我想你的時候,-,9,33,,,,
43,up,The Police,Every Breath You Take,47,12,41,,,,
44,-,Mayday,溫柔 (還你自由版),-,14,33,,,,
45,up,4 Non Blondes,What's Up?,66,35,40,,,,
46,up,魔力紅樂團,Makes Me Wonder,52,35,41,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),62,29,41,,,,
48,up,RADWIMPS,Is There Still Anything That Love Can Do?,55,1,41,,,,
49,-,Rufus Wainwright,Hallelujah,-,49,1,,,,
50,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,50,21,36,,,,
51,up,HYUKOH,Ohio,54,40,41,,,,
52,down,草東沒有派對,山海,43,2,41,,,,
53,up,Robbie Williams,Better Man,56,19,40,,,,
54,up,月之海樂團,I for You,78,31,39,,,,
55,up,汪峰,北京北京,58,47,39,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,33,1,41,,,,
57,down,Wang Feng,春天里,16,11,37,,,,
58,down,草東沒有派對,爛泥,48,27,41,,,,
59,up,Mayday,志明與春嬌,60,27,36,,,,
60,down,U.S.A. for Africa,We Are the World,22,2,41,,,,
61,-,ONE OK ROCK,Clock Strikes,-,10,39,,,,
62,down,LINKIN PARK,Burn It Down,23,9,36,,,,
63,-,X JAPAN,Born to Be Free,-,49,27,,,,
64,down,獅子,最後的請求,61,23,34,,,,
65,down,八三夭,我怎麼哭了,35,8,38,,,,
66,down,The Beatles,Let It Be,59,42,39,,,,
67,-,Russkaja,Energia,-,67,1,,,,
68,-,Joe Cocker,You Are So Beautiful,-,68,1,,,,
69,-,Tosjm,Fractal Bone,-,69,1,,,,
70,-,The Psalms Project,Psalm 34 (Taste and See That He Is Good) [feat. Bethany John & Daniel Brunz],-,70,1,,,,
71,-,SURL,Don't Say No (feat. Jay Park),-,71,1,,,,
72,-,Donavon Frankenreiter,Swing On Down,-,72,1,,,,
73,-,The Beatles,Like Dreamers Do (Decca Audition),-,73,1,,,,
74,-,Our Last Night,Ignorance Is Bliss,-,74,1,,,,
75,-,Ritchie Valens,La Bamba,-,75,1,,,,
76,-,Russkaja,Tanzi Tanzi,-,76,1,,,,
77,-,Leopold and his Fiction,Virginia,-,77,1,,,,
78,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,35,,,,
79,down,The Beatles,Yesterday (2015 Stereo Mix),63,23,40,,,,
80,down,HYUKOH,Hooka,65,51,40,,,,
81,down,Bertie Higgins,Casablanca,40,13,40,,,,
82,-,Ritchie Valens,Boney Maronie,-,82,1,,,,
83,-,Слот,Kill Me Baby One More Time,-,83,1,,,,
84,-,The Beatles,The Sheik of Araby (Decca Audition),-,84,1,,,,
85,-,Слот,Лего,-,85,1,,,,
86,-,The Beatles,Ain't She Sweet,-,86,1,,,,
87,down,伍佰,痛哭的人,46,10,36,,,,
88,-,Слот,Сумерки,-,88,1,,,,
89,-,MAXIMUM THE HORMONE,Rock'n Roll Chainsaw,-,89,1,,,,
90,down,Led Zeppelin,Immigrant Song,64,23,33,,,,
91,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,24,,,,
92,up,伍佰 & China Blue,與妳到永久,97,17,31,,,,
93,up,HYUKOH,Big Bird,99,59,36,,,,
94,up,Jack Johnson,I Got You,98,55,36,,,,
95,down,八三夭,搖勒搖勒,72,21,34,,,,
96,-,ONE OK ROCK,完全感覚Dreamer,-,20,29,,,,
97,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),100,21,24,,,,
98,-,藤岡靛,History Maker,-,34,8,,,,
99,-,HYUKOH,Mer,-,62,29,,,,
100,down,伍佰,世界第一等,95,21,19,,,,
