Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,124,,,,
2,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,21,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,124,,,,
4,down,Eagles,Hotel California,1,1,123,,,,
5,up,SiM,The Rumbling,11,1,6,,,,
6,down,LINKIN PARK,Numb,5,1,75,,,,
7,up,OneRepublic,Secrets,7,4,124,,,,
8,up,Queen,We Will Rock You,14,2,124,,,,
9,down,Europe,The Final Countdown,8,5,110,,,,
10,up,Keane,Somewhere Only We Know,10,6,124,,,,
11,up,HYUKOH,Wi Ing Wi Ing,12,9,124,,,,
12,up,LINKIN PARK,Burn It Down,18,9,111,,,,
13,-,五月天,溫柔,-,3,118,,,,
14,up,Mayday,倔強,19,1,119,,,,
15,down,The Beatles,Hey Jude (2015 Stereo Mix),13,13,124,,,,
16,up,The Cranberries,Zombie,39,13,124,,,,
17,up,U.S.A. for Africa,We Are the World,21,2,111,,,,
18,up,伍佰,被動,20,2,122,,,,
19,up,HYUKOH,Comes and Goes,28,17,124,,,,
20,down,RADWIMPS,前前前世 (movie ver.),15,1,124,,,,
21,up,Bon Jovi,Because We Can,29,20,74,,,,
22,up,陳忻玥,煙幕,36,18,86,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),30,3,124,,,,
24,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,124,,,,
25,down,Nirvana,Something In the Way,4,4,3,,,,
26,up,Queen,Bohemian Rhapsody,35,6,124,,,,
27,down,Eagles,"Hotel California (Live on MTV, 1994)",9,7,124,,,,
28,up,五月天,憨人,37,4,122,,,,
29,up,The Beatles,Let It Be (2015 Stereo Mix),43,29,123,,,,
30,-,BIGONE,Windy Day (feat. JAY B),-,30,1,,,,
31,up,和樂器樂團,千本桜,41,12,110,,,,
32,down,RADWIMPS,スパークル (movie ver.),24,5,124,,,,
33,down,ONE OK ROCK,The Beginning,6,1,122,,,,
34,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,1,114,,,,
35,down,RADWIMPS,夢灯籠,26,6,124,,,,
36,up,Queen,We Are the Champions,44,10,123,,,,
37,up,RADWIMPS,Is There Still Anything That Love Can Do?,45,1,113,,,,
38,up,Oasis,Don't Look Back In Anger,57,38,79,,,,
39,down,草東沒有派對,大風吹,23,7,124,,,,
40,up,HYUKOH,Gondry,48,31,123,,,,
41,up,The Beatles,Yesterday (2015 Stereo Mix),51,23,122,,,,
42,up,伍佰,痛哭的人,46,10,108,,,,
43,down,草東沒有派對,山海,27,2,124,,,,
44,up,魔力紅樂團,Makes Me Wonder,53,35,123,,,,
45,down,The Police,Every Breath You Take,31,12,123,,,,
46,down,RADWIMPS,なんでもないや (movie edit.),22,10,124,,,,
47,down,草東沒有派對,爛泥,42,27,123,,,,
48,down,Miles Guo,Hcoin to the Moon,17,1,16,,,,
49,up,HYUKOH,Ohio,58,40,123,,,,
50,up,Oasis,Stop Crying Your Heart Out,59,43,77,,,,
51,up,董事長樂團,愛我你會死,62,17,95,,,,
52,up,八三夭,搖勒搖勒,88,21,109,,,,
53,down,月之海樂團,I for You,52,31,118,,,,
54,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,1,1,,,,
55,up,HYUKOH,Hooka,64,51,119,,,,
56,up,4 Non Blondes,What's Up?,67,35,121,,,,
57,-,amazarashi,境界線,-,2,6,,,,
58,up,Led Zeppelin,Immigrant Song,81,23,100,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,15,113,,,,
60,up,茄子蛋,日常,66,2,48,,,,
61,up,ONE OK ROCK,完全感覚Dreamer,92,20,93,,,,
62,-,LINKIN PARK,Faint,-,18,47,,,,
63,down,Miles Guo,The Hero,49,1,28,,,,
64,down,ONE OK ROCK,Clock Strikes,34,10,117,,,,
65,down,Miles Guo,Take Down the CCP,60,2,29,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,40,10,,,,
67,down,Miles Guo,Hero (Instrumental),65,2,24,,,,
68,down,Bertie Higgins,Casablanca,40,13,111,,,,
69,up,伍佰 & China Blue,與妳到永久,89,17,88,,,,
70,down,Evanescence,Bring Me To Life,63,14,118,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),90,21,90,,,,
72,up,New Empire,A Little Braver,91,24,102,,,,
73,-,Mori Calliope & Gawr Gura,Q,-,2,6,,,,
74,-,Vaundy,踊り子,-,3,4,,,,
75,-,Nulbarich,STEP IT,-,75,1,,,,
76,-,The Cruel Intentions,Jawbreaker,-,76,1,,,,
77,-,佐野 元春,サムデイ,-,39,2,,,,
78,-,Tigertailz,Love Bomb Baby,-,78,1,,,,
79,up,Savage Garden,I Knew I Loved You,93,56,89,,,,
80,-,佐野 元春,アンジェリーナ,-,80,1,,,,
81,up,HYUKOH,Big Bird,96,59,112,,,,
82,up,Jack Johnson,I Got You,97,55,107,,,,
83,-,LINKIN PARK,What I've Done,-,48,39,,,,
84,-,Oasis,Wonderwall,-,65,39,,,,
85,-,臉紅的思春期,Travel,-,49,43,,,,
86,up,Rod Stewart,Have I Told You Lately (Unplugged Version),99,28,86,,,,
87,-,RADWIMPS,前前前世 (original ver.),-,59,84,,,,
88,down,DREAMS COME TRUE,Love Love Love,25,7,113,,,,
89,down,八三夭,我怎麼哭了,16,8,109,,,,
90,down,ONE OK ROCK,Mighty Long Fall,33,13,107,,,,
91,down,Robbie Williams,Better Man,50,19,111,,,,
92,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,56,21,112,,,,
93,down,獅子,最後的請求,61,23,109,,,,
94,-,HYUKOH,Mer,-,62,88,,,,
95,down,LINKIN PARK,Somewhere I Belong,94,30,22,,,,
96,-,The Beatles,Let It Be (2021 Mix),-,26,18,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,41,,,,
98,-,HYUKOH,Lonely,-,67,45,,,,
99,down,Miles Guo,Fight for Hong Kong,95,1,17,,,,
100,-,藤岡靛,History Maker,-,34,26,,,,
