Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,29,,,,
2,down,茄子蛋,浪子回頭,1,1,135,,,,
3,up,ONE OK ROCK,The Beginning,3,1,132,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,134,,,,
5,down,LINKIN PARK,Numb,2,1,86,,,,
6,up,Europe,The Final Countdown,8,5,120,,,,
7,up,Eagles,Hotel California,27,1,134,,,,
8,up,五月天,溫柔,9,3,129,,,,
9,down,OneRepublic,Secrets,6,4,134,,,,
10,up,Keane,Somewhere Only We Know,11,6,134,,,,
11,up,HYUKOH,Wi Ing Wi Ing,14,9,133,,,,
12,down,RADWIMPS,前前前世 (movie ver.),7,1,134,,,,
13,up,伍佰,被動,19,2,132,,,,
14,up,[Alexandros],無心拍数 (アオアシ ver.),77,14,2,,,,
15,up,Mayday,倔強,18,1,129,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),16,13,134,,,,
17,down,Queen,We Will Rock You,13,2,134,,,,
18,down,RADWIMPS,スパークル (movie ver.),10,5,134,,,,
19,down,RADWIMPS,夢灯籠,12,6,134,,,,
20,up,DREAMS COME TRUE,Love Love Love,96,7,124,,,,
21,up,HYUKOH,Comes and Goes,21,17,133,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",25,7,134,,,,
23,up,八三夭,我怎麼哭了,24,8,118,,,,
24,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,134,,,,
25,down,RADWIMPS,なんでもないや (movie ver.),17,3,134,,,,
26,up,ONE OK ROCK,Mighty Long Fall,29,13,114,,,,
27,down,The Police,Every Breath You Take,23,12,133,,,,
28,up,The Cranberries,Zombie,30,13,134,,,,
29,-,五月天,憨人,-,4,132,,,,
30,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,5,5,2,,,,
31,down,RADWIMPS,なんでもないや (movie edit.),22,10,134,,,,
32,up,草東沒有派對,山海,34,2,134,,,,
33,down,和樂器樂團,千本桜,32,12,119,,,,
34,up,The Beatles,Let It Be (2015 Stereo Mix),35,29,133,,,,
35,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,1,122,,,,
36,up,伍佰,痛哭的人,41,10,119,,,,
37,up,4 Non Blondes,What's Up?,43,35,131,,,,
38,up,Evanescence,Bring Me To Life,48,14,128,,,,
39,up,HYUKOH,Gondry,45,31,132,,,,
40,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),81,1,9,,,,
41,up,RADWIMPS,Is There Still Anything That Love Can Do?,51,1,120,,,,
42,up,Robbie Williams,Better Man,46,19,119,,,,
43,up,魔力紅樂團,Makes Me Wonder,50,35,133,,,,
44,up,The Beatles,Yesterday (2015 Stereo Mix),47,23,130,,,,
45,-,LINKIN PARK,Burn It Down,-,9,121,,,,
46,up,董事長樂團,新男性的復仇,58,28,4,,,,
47,down,Miles Guo,Hcoin to the Moon,15,1,26,,,,
48,down,Queen,We Are the Champions,40,10,133,,,,
49,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,55,21,121,,,,
50,down,U.S.A. for Africa,We Are the World,20,2,122,,,,
51,up,月之海樂團,I for You,54,31,127,,,,
52,up,伍佰 & China Blue,與妳到永久,52,17,99,,,,
53,up,HYUKOH,Ohio,59,40,131,,,,
54,down,草東沒有派對,大風吹,38,7,134,,,,
55,up,Oasis,Stop Crying Your Heart Out,62,43,83,,,,
56,up,獅子,最後的請求,64,23,116,,,,
57,down,Oasis,Don't Look Back In Anger,49,38,87,,,,
58,down,ONE OK ROCK,Clock Strikes,28,10,124,,,,
59,down,董事長樂團,愛我你會死,37,17,102,,,,
60,down,Queen,Bohemian Rhapsody,36,6,134,,,,
61,down,草東沒有派對,爛泥,53,27,132,,,,
62,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,15,124,,,,
63,down,Bertie Higgins,Casablanca,31,13,119,,,,
64,up,Led Zeppelin,Immigrant Song,93,23,108,,,,
65,up,茄子蛋,日常,69,2,58,,,,
66,down,Miles Guo,The Hero,42,1,38,,,,
67,-,The Archies,Sugar Sugar,-,67,1,,,,
68,-,L'Arc〜en〜Ciel,forbidden lover - Remastered 2022,-,68,1,,,,
69,-,U2,One,-,69,1,,,,
70,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,70,1,,,,
71,-,Small Faces,Ogdens' Nut Gone Flake,-,71,1,,,,
72,-,Gallery,Nice to Be With You,-,72,1,,,,
73,-,Lenny code fiction,Make My Story,-,73,1,,,,
74,down,HYUKOH,Hooka,66,51,125,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,74,1,98,,,,
76,down,八三夭,搖勒搖勒,60,21,117,,,,
77,up,Savage Garden,I Knew I Loved You,82,56,95,,,,
78,-,Joker,放手一搏,-,78,1,,,,
79,-,Gallery,I Believe In Music,-,79,1,,,,
80,-,Slank,Cinta,-,80,1,,,,
81,down,Miles Guo,Hero (Instrumental),61,2,32,,,,
82,-,Sebastián Leiton,Wipeout!,-,82,1,,,,
83,-,Borialis,Holocaust,-,83,1,,,,
84,-,LINKIN PARK,What I've Done,-,48,43,,,,
85,-,尾崎 豊,卒業,-,85,1,,,,
86,down,臉紅的思春期,Travel,65,49,49,,,,
87,down,HYUKOH,Big Bird,72,59,117,,,,
88,down,Jack Johnson,I Got You,75,55,111,,,,
89,up,The Beatles,Let It Be (2021 Mix),94,26,24,,,,
90,up,LINKIN PARK,One More Light,98,32,20,,,,
91,down,ONE OK ROCK,完全感覚Dreamer,68,20,99,,,,
92,down,伍佰,世界第一等,76,21,71,,,,
93,down,RADWIMPS,前前前世 (original ver.),90,59,88,,,,
94,down,HYUKOH,Mer,91,62,92,,,,
95,-,Eagles,Desperado,-,84,13,,,,
96,down,LINKIN PARK,Faint,67,18,54,,,,
97,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),63,21,95,,,,
98,-,Jack Johnson,Better Together,-,65,61,,,,
99,-,八三夭,刀劍如夢2.0,-,31,36,,,,
100,-,ヨルシカ,ただ君に晴れ,-,42,7,,,,
