Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,1,1,207,,,,
2,up,ONE OK ROCK,Wherever you are,3,1,210,,,,
3,down,Young Drug,鲜花 (现场),2,2,6,,,,
4,up,茄子蛋,浪子回頭,5,1,211,,,,
5,up,Eagles,Hotel California,6,1,208,,,,
6,up,五月天,溫柔,7,3,200,,,,
7,up,Europe,The Final Countdown,8,5,190,,,,
8,up,LINKIN PARK,In the End,56,5,127,,,,
9,up,伍佰,被動,9,2,206,,,,
10,up,LINKIN PARK,Burn It Down,11,9,190,,,,
11,up,DREAMS COME TRUE,Love Love Love,12,7,191,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,29,1,33,,,,
13,up,RADWIMPS,すずめ (feat. 十明),15,1,52,,,,
14,up,八三夭,我怎麼哭了,14,8,191,,,,
15,up,伍佰,痛哭的人,16,10,192,,,,
16,down,ONE OK ROCK,Clock Strikes,13,10,193,,,,
17,-,羊文学,more than words,-,1,12,,,,
18,down,ONE OK ROCK,Mighty Long Fall,17,13,173,,,,
19,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,191,,,,
20,up,和樂器樂團,千本桜,20,12,187,,,,
21,up,Bertie Higgins,Casablanca,21,13,188,,,,
22,up,伍佰 & China Blue,與妳到永久,22,17,170,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,15,200,,,,
24,down,董事長樂團,愛我你會死,19,17,172,,,,
25,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,192,,,,
26,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,25,21,194,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),33,21,166,,,,
28,down,Robbie Williams,Better Man,27,19,191,,,,
29,down,伍佰,世界第一等,28,21,136,,,,
30,down,八三夭,搖勒搖勒,26,21,182,,,,
31,down,Mayday,倔強,10,1,199,,,,
32,down,LINKIN PARK,Faint,30,18,126,,,,
33,down,獅子,最後的請求,31,23,189,,,,
34,up,Rod Stewart,Have I Told You Lately (Unplugged Version),35,28,152,,,,
35,down,Rod Stewart,Sailing,32,26,95,,,,
36,up,ONE OK ROCK,完全感覚Dreamer,54,20,161,,,,
37,up,五月天,心中無別人,45,26,59,,,,
38,down,SiM,The Rumbling,4,1,16,,,,
39,-,Pop Evil,Torn to Pieces,-,39,1,,,,
40,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,57,,,,
41,-,Led Zeppelin,Immigrant Song,-,23,180,,,,
42,-,Asking Alexandria,Moving On,-,42,1,,,,
43,-,北谷 琉喜,青空,-,43,1,,,,
44,-,MUCC,死の産声,-,44,1,,,,
45,down,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",41,41,2,,,,
46,down,YOSHIKI,Red Swan (feat. HYDE),37,37,12,,,,
47,-,Nickelback,San Quentin,-,47,2,,,,
48,-,Black Veil Brides,Torch,-,48,1,,,,
49,-,PARKJIWOO,Head Spinners,-,49,1,,,,
50,-,Elvis Presley,Jailhouse Rock,-,50,1,,,,
51,-,Apocalyptica,I Don't Care,-,51,1,,,,
52,-,My Darkest Days & Zakk Wylde,Porn Star Dancing (feat. Zakk Wylde),-,52,1,,,,
53,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,53,2,,,,
54,-,My Darkest Days,Perfect,-,54,1,,,,
55,-,My Darkest Days,Save Yourself,-,55,1,,,,
56,-,Evans Blue,The Pursuit,-,56,1,,,,
57,-,The All-American Rejects,Heartbeat Slowing Down,-,57,1,,,,
58,-,Lifehouse,Storm,-,58,1,,,,
59,-,Evans Blue,Quote,-,59,1,,,,
60,-,LINKIN PARK,One More Light,-,32,47,,,,
61,-,U.S.A. for Africa,We Are the World,-,2,190,,,,
62,-,Evans Blue,Beg,-,62,1,,,,
63,-,Evans Blue,Eclipsed,-,63,1,,,,
64,-,Evans Blue,Cold (But I'm Still Here) [Single Version],-,64,1,,,,
65,-,Hinder,Should Have Known Better,-,65,1,,,,
66,-,Lifehouse,Everything,-,66,1,,,,
67,-,藤岡靛,History Maker,-,34,40,,,,
68,down,LINKIN PARK,Somewhere I Belong,34,30,62,,,,
69,-,ONE OK ROCK,Renegades,-,1,22,,,,
