Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,上杉昇,世界が終るまでは...,-,1,1,,,,
2,up,Eagles,Hotel California,2,1,160,,,,
3,down,茄子蛋,浪子回頭,1,1,161,,,,
4,up,ONE OK ROCK,The Beginning,4,1,158,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,160,,,,
6,down,LINKIN PARK,Numb,5,1,112,,,,
7,down,Queen,We Will Rock You,6,2,160,,,,
8,down,OneRepublic,Secrets,7,4,160,,,,
9,up,五月天,溫柔,9,3,153,,,,
10,down,Europe,The Final Countdown,8,5,145,,,,
11,down,LINKIN PARK,In the End,10,5,78,,,,
12,down,Keane,Somewhere Only We Know,11,6,160,,,,
13,-,Seo In Guk,Fallen,-,13,1,,,,
14,down,HYUKOH,Wi Ing Wi Ing,13,9,159,,,,
15,up,RADWIMPS,なんでもないや (movie edit.),25,10,160,,,,
16,down,RADWIMPS,前前前世 (movie ver.),12,1,160,,,,
17,up,U.S.A. for Africa,We Are the World,18,2,147,,,,
18,down,Miles Guo,Hcoin to the Moon,15,1,49,,,,
19,up,Mayday,倔強,19,1,154,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,160,,,,
21,down,LINKIN PARK,Burn It Down,20,9,147,,,,
22,down,伍佰,被動,21,2,156,,,,
23,up,Queen,Bohemian Rhapsody,31,6,160,,,,
24,down,RADWIMPS,スパークル (movie ver.),16,5,160,,,,
25,down,DREAMS COME TRUE,Love Love Love,24,7,146,,,,
26,down,RADWIMPS,夢灯籠,22,6,160,,,,
27,down,HYUKOH,Comes and Goes,26,17,159,,,,
28,down,RADWIMPS,なんでもないや (movie ver.),23,3,160,,,,
29,down,Eagles,"Hotel California (Live on MTV, 1994)",14,7,160,,,,
30,down,八三夭,我怎麼哭了,27,8,143,,,,
31,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,160,,,,
32,up,草東沒有派對,山海,39,2,160,,,,
33,up,草東沒有派對,爛泥,37,27,158,,,,
34,up,Bertie Higgins,Casablanca,36,13,145,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,15,150,,,,
36,down,Queen,We Are the Champions,33,10,159,,,,
37,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],50,1,144,,,,
38,up,月之海樂團,I for You,43,31,153,,,,
39,down,The Police,Every Breath You Take,28,12,159,,,,
40,-,秋山黄色,SKETCH,-,31,2,,,,
41,up,Miles Guo,The Hero,46,1,64,,,,
42,up,Oasis,Don't Look Back In Anger,56,38,113,,,,
43,down,The Cranberries,Zombie,32,13,160,,,,
44,up,草東沒有派對,大風吹,58,7,160,,,,
45,down,Robbie Williams,Better Man,44,19,145,,,,
46,up,HYUKOH,Gondry,48,31,158,,,,
47,down,Evanescence,Bring Me To Life,40,14,154,,,,
48,down,董事長樂團,愛我你會死,47,17,128,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,61,1,142,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),77,23,156,,,,
51,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,49,21,145,,,,
52,up,伍佰 & China Blue,與妳到永久,57,17,124,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),38,29,159,,,,
54,-,10-FEET,第ゼロ感,-,1,2,,,,
55,down,魔力紅樂團,Makes Me Wonder,51,35,159,,,,
56,up,Miles Guo,Take Down the CCP,59,2,61,,,,
57,up,八三夭,搖勒搖勒,63,21,143,,,,
58,up,茄子蛋,日常,70,2,84,,,,
59,-,Bon Jovi,Because We Can,-,20,100,,,,
60,up,HYUKOH,Ohio,60,40,157,,,,
61,up,Oasis,Stop Crying Your Heart Out,65,43,109,,,,
62,up,獅子,最後的請求,66,23,142,,,,
63,up,Led Zeppelin,Immigrant Song,67,23,134,,,,
64,up,Miles Guo,Hero (Instrumental),68,2,57,,,,
65,up,怕胖團,魚,88,4,21,,,,
66,-,和樂器樂團,千本桜,-,12,142,,,,
67,down,ONE OK ROCK,Clock Strikes,30,10,148,,,,
68,down,ONE OK ROCK,Mighty Long Fall,34,13,138,,,,
69,down,五月天,憨人,35,4,156,,,,
70,-,Doul,BE ME,-,70,1,,,,
71,-,RADWIMPS,すずめ (feat. 十明),-,1,8,,,,
72,-,The Beths,Expert In a Dying Field,-,72,1,,,,
73,-,Sershen&Zaritskaya,Last Christmas,-,73,1,,,,
74,down,伍佰,痛哭的人,41,10,144,,,,
75,-,Dripped,Impetuous Malevolence,-,75,1,,,,
76,-,Jamila & The Other Heroes,Abu Dub,-,76,1,,,,
77,-,KokiRemix,Battle! Champion Lance/Red (From Pokémon Gold & Silver),-,77,1,,,,
78,-,Ho99o9,DEVIL AT THE CROSSROADS,-,78,1,,,,
79,-,Bi-2,Компромисс,-,79,1,,,,
80,-,Children of Bodom,Sixpounder,-,80,1,,,,
81,-,Dripped,Putrescent Omniscience,-,81,1,,,,
82,-,The Traveling Wilburys,End of the Line,-,82,1,,,,
83,down,4 Non Blondes,What's Up?,62,35,157,,,,
84,down,LINKIN PARK,Faint,73,18,78,,,,
85,down,HYUKOH,Hooka,71,51,150,,,,
86,-,The Rolling Stones,Good Time Women,-,86,1,,,,
87,-,The Traveling Wilburys,Handle With Care,-,87,1,,,,
88,-,The Rolling Stones,Soul Survivor (Alternate Version),-,88,1,,,,
89,-,The Rolling Stones,I'm Not Signifying,-,89,1,,,,
90,-,Би-2,Хипстер,-,90,1,,,,
91,down,ONE OK ROCK,完全感覚Dreamer,64,20,124,,,,
92,up,Guns N' Roses,Sweet Child O' Mine,95,1,120,,,,
93,down,臉紅的思春期,Travel,72,49,70,,,,
94,down,Savage Garden,I Knew I Loved You,76,56,118,,,,
95,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,21,119,,,,
96,down,New Empire,A Little Braver,74,24,130,,,,
97,down,Miles Guo,Fight for Hong Kong,84,1,48,,,,
98,-,Rod Stewart,Sailing,-,26,57,,,,
99,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,27,,,,
100,down,LINKIN PARK,What I've Done,89,48,56,,,,
