Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,2,1,225,,,,
2,up,LINKIN PARK,Numb,4,1,177,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,226,,,,
4,up,Eagles,Hotel California,5,1,226,,,,
5,down,Bon Jovi,Legendary,1,1,3,,,,
6,up,LINKIN PARK,In the End,6,5,145,,,,
7,up,伍佰,被動,7,2,224,,,,
8,up,illion,GASSHOW,19,8,5,,,,
9,up,LINKIN PARK,Burn It Down,9,9,204,,,,
10,down,U.S.A. for Africa,We Are the World,8,2,205,,,,
11,up,DREAMS COME TRUE,Love Love Love,11,7,207,,,,
12,down,RADWIMPS,すずめ (feat. 十明),10,1,69,,,,
13,up,Europe,The Final Countdown,29,5,204,,,,
14,down,五月天,憨人,12,4,215,,,,
15,down,ONE OK ROCK,Mighty Long Fall,13,13,191,,,,
16,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],14,1,205,,,,
17,up,Mayday,倔強,31,1,216,,,,
18,up,和樂器樂團,千本桜,26,12,205,,,,
19,up,Bertie Higgins,Casablanca,37,13,203,,,,
20,down,RADWIMPS,Is There Still Anything That Love Can Do?,16,1,208,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,15,218,,,,
22,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,18,1,51,,,,
23,down,伍佰 & China Blue,與妳到永久,17,17,187,,,,
24,down,Robbie Williams,Better Man,20,19,204,,,,
25,up,優里,ドライフラワー,30,13,65,,,,
26,down,伍佰,世界第一等,21,21,154,,,,
27,-,八三夭,我怎麼哭了,-,8,208,,,,
28,down,獅子,最後的請求,23,23,205,,,,
29,down,さユり,花の塔,22,1,79,,,,
30,down,New Empire,A Little Braver,24,24,186,,,,
31,up,ONE OK ROCK,Clock Strikes,38,10,211,,,,
32,up,10-FEET,第ゼロ感,34,1,63,,,,
33,up,伍佰,痛哭的人,41,10,210,,,,
34,down,五月天,溫柔,27,3,214,,,,
35,down,Led Zeppelin,Immigrant Song,25,23,198,,,,
36,up,董事長樂團,愛我你會死,42,17,190,,,,
37,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,43,21,211,,,,
38,up,八三夭,搖勒搖勒,45,21,195,,,,
39,up,優里,ベテルギウス,53,2,20,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,28,169,,,,
41,-,ヨルシカ,春泥棒,-,14,3,,,,
42,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,8,5,,,,
43,down,Rod Stewart,Sailing,32,26,112,,,,
44,-,SPYAIR,Orange,-,1,6,,,,
45,-,Yutaka Ozaki,Dancehall (Live Version),-,45,1,,,,
46,-,Genesis,Throwing It All Away,-,46,1,,,,
47,-,510,Emotional Renegades,-,47,1,,,,
48,up,LINKIN PARK,Somewhere I Belong,54,30,76,,,,
49,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,58,,,,
50,-,Vaundy,常熱,-,50,1,,,,
51,-,Darktribe,"Life, Love & Death",-,51,1,,,,
52,down,五月天,心中無別人,35,26,74,,,,
53,down,八三夭,刀劍如夢2.0,36,31,67,,,,
54,-,MONO NO AWARE,me to me,-,54,1,,,,
55,down,LINKIN PARK,One More Light,39,32,54,,,,
56,down,藤岡靛,History Maker,48,34,45,,,,
57,down,ONE OK ROCK,Renegades,40,1,26,,,,
58,-,MONO NO AWARE,わかってるつもり,-,58,1,,,,
59,-,Ice Cube,What Can I Do? (Remix),-,59,1,,,,
60,down,SawanoHiroyuki[nZk]:mizuki,Avid,52,1,65,,,,
