Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,2,1,215,,,,
2,down,ONE OK ROCK,Wherever you are,1,1,218,,,,
3,up,茄子蛋,浪子回頭,3,1,219,,,,
4,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),43,3,3,,,,
5,down,Eagles,Hotel California,4,1,216,,,,
6,down,LINKIN PARK,Numb,5,1,167,,,,
7,up,LINKIN PARK,In the End,8,5,135,,,,
8,up,Mayday,倔強,9,1,206,,,,
9,up,伍佰,被動,10,2,214,,,,
10,up,10-FEET,第ゼロ感,15,1,53,,,,
11,up,八三夭,我怎麼哭了,16,8,199,,,,
12,down,RADWIMPS,すずめ (feat. 十明),7,1,60,,,,
13,up,伍佰,痛哭的人,17,10,200,,,,
14,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,32,13,75,,,,
15,up,ONE OK ROCK,Mighty Long Fall,20,13,181,,,,
16,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,1,197,,,,
17,down,和樂器樂團,千本桜,12,12,195,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,22,1,200,,,,
19,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,15,208,,,,
20,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,1,41,,,,
21,down,ONE OK ROCK,Clock Strikes,19,10,201,,,,
22,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,28,21,201,,,,
23,up,伍佰,世界第一等,29,21,144,,,,
24,up,LINKIN PARK,Faint,30,18,133,,,,
25,up,獅子,最後的請求,33,23,197,,,,
26,up,五月天,心中無別人,39,26,67,,,,
27,up,ONE OK ROCK,完全感覚Dreamer,34,20,166,,,,
28,down,董事長樂團,愛我你會死,26,17,180,,,,
29,up,Led Zeppelin,Immigrant Song,38,23,188,,,,
30,down,Europe,The Final Countdown,6,5,196,,,,
31,up,優里,ベテルギウス,36,2,16,,,,
32,down,五月天,憨人,18,4,207,,,,
33,-,五月天,溫柔,-,3,204,,,,
34,down,LINKIN PARK,Burn It Down,11,9,195,,,,
35,-,Bertie Higgins,Casablanca,-,13,194,,,,
36,down,U.S.A. for Africa,We Are the World,14,2,197,,,,
37,down,DREAMS COME TRUE,Love Love Love,13,7,199,,,,
38,down,伍佰 & China Blue,與妳到永久,25,17,178,,,,
39,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,39,1,,,,
40,-,Pinnacle Audio,Top of the World,-,40,1,,,,
41,-,Mrs. GREEN APPLE,ダンスホール,-,11,2,,,,
42,-,Robbie Williams,Better Man,-,19,194,,,,
43,-,New Empire,A Little Braver,-,24,176,,,,
44,down,八三夭,搖勒搖勒,35,21,187,,,,
45,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,21,174,,,,
46,up,優里,ドライフラワー,53,13,55,,,,
47,-,Rod Stewart,Sailing,-,26,102,,,,
48,-,河豚子,鏡子,-,48,1,,,,
49,-,Russell - Guns,Next In Line,-,49,1,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,46,4,,,,
51,-,illion,GASSHOW,-,8,1,,,,
52,down,Rod Stewart,Have I Told You Lately (Unplugged Version),40,28,160,,,,
53,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,24,52,,,,
54,down,さユり,花の塔,44,1,70,,,,
55,-,NOTHING MORE,IF IT DOESN'T HURT,-,55,1,,,,
56,-,Nobukazu Takemura,Wandering,-,56,1,,,,
57,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,57,2,,,,
58,-,藤井 隆,ナンダカンダ,-,58,1,,,,
59,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,59,1,,,,
60,-,Mr.Forte,Nichijo no Sukosi Saki e,-,60,1,,,,
61,-,Zada Records & Richard Farrell,Imagine,-,61,1,,,,
62,-,hide,MISERY,-,62,1,,,,
63,down,SawanoHiroyuki[nZk]:mizuki,Avid,51,1,61,,,,
64,-,hide,In Motion,-,64,1,,,,
65,-,AnnenMayKantereit,In meinem Bett,-,65,1,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,40,22,,,,
67,down,Young Drug,鲜花 (现场),42,2,9,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,43,14,,,,
69,down,八三夭,刀劍如夢2.0,52,31,61,,,,
