Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,104,,,,
2,-,優里,ベテルギウス,-,2,1,,,,
3,down,茄子蛋,浪子回頭,2,1,105,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,105,,,,
5,up,LINKIN PARK,Numb,5,1,56,,,,
6,up,OneRepublic,Secrets,6,4,105,,,,
7,up,RADWIMPS,前前前世 (movie ver.),13,1,105,,,,
8,down,草東沒有派對,大風吹,7,7,105,,,,
9,down,RADWIMPS,夢灯籠,8,6,105,,,,
10,down,Queen,We Will Rock You,4,2,105,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",9,7,105,,,,
12,up,RADWIMPS,スパークル (movie ver.),21,5,105,,,,
13,down,Keane,Somewhere Only We Know,10,6,105,,,,
14,-,血肉果汁機,Modern Siren (feat. 吳卓源),-,14,1,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),23,3,105,,,,
16,-,五月天,溫柔,-,3,101,,,,
17,down,Mayday,倔強,11,1,103,,,,
18,up,陳忻玥,煙幕,33,18,68,,,,
19,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),19,2,105,,,,
20,up,U.S.A. for Africa,We Are the World,94,2,93,,,,
21,down,伍佰,被動,16,2,103,,,,
22,up,草東沒有派對,山海,28,2,105,,,,
23,down,DREAMS COME TRUE,Love Love Love,14,7,96,,,,
24,down,HYUKOH,Wi Ing Wi Ing,17,9,105,,,,
25,up,RADWIMPS,なんでもないや (movie edit.),35,10,105,,,,
26,down,HYUKOH,Comes and Goes,20,17,105,,,,
27,up,草東沒有派對,爛泥,29,27,104,,,,
28,-,Europe,The Final Countdown,-,5,94,,,,
29,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),22,21,105,,,,
30,down,ONE OK ROCK,Mighty Long Fall,27,13,91,,,,
31,up,五月天,憨人,32,4,103,,,,
32,down,The Police,Every Breath You Take,31,12,104,,,,
33,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,1,95,,,,
34,up,和樂器樂團,千本桜,59,12,93,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),25,13,105,,,,
36,up,The Cranberries,Zombie,43,13,105,,,,
37,down,Queen,Bohemian Rhapsody,18,6,105,,,,
38,up,伍佰,痛哭的人,40,10,89,,,,
39,up,HYUKOH,Gondry,42,31,104,,,,
40,down,Robbie Williams,Better Man,38,19,92,,,,
41,-,Bon Jovi,Because We Can,-,20,58,,,,
42,up,魔力紅樂團,Makes Me Wonder,46,35,104,,,,
43,up,4 Non Blondes,What's Up?,49,35,102,,,,
44,up,Miles Guo,The Hero,47,1,12,,,,
45,down,The Beatles,Let It Be (2015 Stereo Mix),44,29,104,,,,
46,up,月之海樂團,I for You,50,31,99,,,,
47,down,Evanescence,Bring Me To Life,41,14,99,,,,
48,up,HYUKOH,Ohio,51,40,104,,,,
49,up,Oasis,Don't Look Back In Anger,52,38,60,,,,
50,up,Oasis,Stop Crying Your Heart Out,53,43,58,,,,
51,-,Fox in Oil,"Love, Love, Love",-,51,1,,,,
52,-,八三夭,搖勒搖勒,-,21,93,,,,
53,down,Queen,We Are the Champions,30,10,104,,,,
54,up,HYUKOH,Hooka,60,51,100,,,,
55,down,ONE OK ROCK,The Beginning,36,1,103,,,,
56,up,Miles Guo,Take Down the CCP,61,2,15,,,,
57,up,Led Zeppelin,Immigrant Song,63,23,83,,,,
58,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,21,72,,,,
59,up,RADWIMPS,前前前世 (original ver.),93,59,69,,,,
60,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,48,21,95,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),64,23,103,,,,
62,-,ONE OK ROCK,完全感覚Dreamer,-,20,77,,,,
63,down,The Beatles,Let It Be (2021 Mix),26,26,3,,,,
64,-,董事長樂團,愛我你會死,-,17,79,,,,
65,up,HYUKOH,Big Bird,79,59,94,,,,
66,up,Miles Guo,Hero (Instrumental),89,2,11,,,,
67,up,伍佰,世界第一等,81,21,53,,,,
68,up,Jack Johnson,I Got You,90,55,89,,,,
69,up,Rod Stewart,Have I Told You Lately (Unplugged Version),91,28,69,,,,
70,-,Brings,Kölsche Jung,-,70,1,,,,
71,down,LINKIN PARK,Burn It Down,12,9,92,,,,
72,-,Youth Never Dies & Nick Eyra,Faint (feat. Onlap),-,72,1,,,,
73,-,AC/DC,Back In Black,-,73,1,,,,
74,down,Savage Garden,I Knew I Loved You,67,56,73,,,,
75,-,Nine Treasures,10+Years,-,75,1,,,,
76,-,Cocteau Twins,Pitch the Baby,-,76,1,,,,
77,-,Daniel Powter,Free Loop,-,42,2,,,,
78,-,ずっと真夜中でいいのに。,正しくなれない,-,6,5,,,,
79,-,忌野清志郎,ジグソーパズル,-,79,1,,,,
80,-,Blue Stahli,Scrape,-,80,1,,,,
81,down,ONE OK ROCK,Clock Strikes,24,10,99,,,,
82,down,Bertie Higgins,Casablanca,34,13,98,,,,
83,-,Ric Ocasek,True to You,-,83,1,,,,
84,down,臉紅的思春期,Travel,66,49,30,,,,
85,-,Eric Clapton,Tears In Heaven,-,38,17,,,,
86,up,HYUKOH,Mer,96,62,74,,,,
87,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,94,,,,
88,down,RADWIMPS,Is There Still Anything That Love Can Do?,45,1,99,,,,
89,down,獅子,最後的請求,57,23,90,,,,
90,down,LINKIN PARK,Faint,65,18,33,,,,
91,-,茄子蛋,日常,-,2,30,,,,
92,up,Miles Guo,Fight for Hong Kong,98,1,8,,,,
93,down,New Empire,A Little Braver,58,24,87,,,,
94,down,LINKIN PARK,One More Light,75,32,14,,,,
95,-,八三夭,我怎麼哭了,-,8,91,,,,
96,-,Oasis,Wonderwall,-,65,26,,,,
97,down,LINKIN PARK,Somewhere I Belong,85,30,13,,,,
98,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,80,13,31,,,,
99,-,Jack Johnson,Better Together,-,65,48,,,,
100,down,八三夭,刀劍如夢2.0,92,31,21,,,,
