Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SiM,The Rumbling,-,1,1,,,,
2,up,Mori Calliope & Gawr Gura,Q,16,2,2,,,,
3,down,茄子蛋,浪子回頭,1,1,119,,,,
4,up,ONE OK ROCK,The Beginning,4,1,117,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,119,,,,
6,down,RADWIMPS,前前前世 (movie ver.),5,1,119,,,,
7,down,Eagles,Hotel California,2,1,118,,,,
8,down,OneRepublic,Secrets,7,4,119,,,,
9,down,LINKIN PARK,Numb,6,1,70,,,,
10,down,RADWIMPS,スパークル (movie ver.),8,5,119,,,,
11,down,RADWIMPS,夢灯籠,9,6,119,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),14,3,119,,,,
13,down,五月天,溫柔,12,3,115,,,,
14,up,Europe,The Final Countdown,35,5,105,,,,
15,down,Queen,We Will Rock You,13,2,119,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",11,7,119,,,,
17,up,Keane,Somewhere Only We Know,20,6,119,,,,
18,down,RADWIMPS,なんでもないや (movie edit.),17,10,119,,,,
19,down,HYUKOH,Wi Ing Wi Ing,15,9,119,,,,
20,down,Miles Guo,Hcoin to the Moon,10,1,11,,,,
21,down,Mayday,倔強,18,1,114,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),24,13,119,,,,
23,down,伍佰,被動,19,2,117,,,,
24,up,Queen,Bohemian Rhapsody,34,6,119,,,,
25,down,HYUKOH,Comes and Goes,21,17,119,,,,
26,down,Bon Jovi,Because We Can,22,20,69,,,,
27,down,八三夭,我怎麼哭了,23,8,104,,,,
28,up,The Police,Every Breath You Take,37,12,118,,,,
29,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),25,21,119,,,,
30,down,五月天,憨人,28,4,117,,,,
31,down,ONE OK ROCK,Clock Strikes,27,10,112,,,,
32,down,ONE OK ROCK,Mighty Long Fall,26,13,102,,,,
33,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],31,1,109,,,,
34,down,陳忻玥,煙幕,32,18,81,,,,
35,up,LINKIN PARK,Burn It Down,55,9,106,,,,
36,down,和樂器樂團,千本桜,30,12,105,,,,
37,down,Bertie Higgins,Casablanca,33,13,106,,,,
38,up,草東沒有派對,大風吹,45,7,119,,,,
39,up,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,108,,,,
40,down,茄子蛋,日常,29,2,43,,,,
41,up,草東沒有派對,山海,44,2,119,,,,
42,up,The Cranberries,Zombie,49,13,119,,,,
43,down,HYUKOH,Gondry,40,31,118,,,,
44,down,伍佰,痛哭的人,36,10,103,,,,
45,up,Queen,We Are the Champions,48,10,118,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),38,29,118,,,,
47,down,草東沒有派對,爛泥,39,27,118,,,,
48,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,41,21,107,,,,
49,up,魔力紅樂團,Makes Me Wonder,52,35,118,,,,
50,up,Evanescence,Bring Me To Life,51,14,113,,,,
51,up,DREAMS COME TRUE,Love Love Love,56,7,108,,,,
52,up,Oasis,Stop Crying Your Heart Out,61,43,72,,,,
53,down,Oasis,Don't Look Back In Anger,47,38,74,,,,
54,down,月之海樂團,I for You,43,31,113,,,,
55,up,HYUKOH,Ohio,57,40,118,,,,
56,up,ONE OK ROCK,完全感覚Dreamer,62,20,88,,,,
57,up,董事長樂團,愛我你會死,60,17,90,,,,
58,down,4 Non Blondes,What's Up?,42,35,116,,,,
59,down,獅子,最後的請求,54,23,104,,,,
60,up,伍佰 & China Blue,與妳到永久,68,17,84,,,,
61,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,117,,,,
62,up,HYUKOH,Hooka,90,51,114,,,,
63,up,Led Zeppelin,Immigrant Song,93,23,95,,,,
64,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),95,21,85,,,,
65,up,HYUKOH,Big Bird,96,59,107,,,,
66,-,LINKIN PARK,Faint,-,18,44,,,,
67,up,Jack Johnson,I Got You,100,55,102,,,,
68,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,81,,,,
69,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,15,108,,,,
70,-,The Beatles,Let It Be (2021 Mix),-,26,14,,,,
71,up,Robbie Williams,Better Man,85,19,106,,,,
72,-,RADWIMPS,前前前世 (original ver.),-,59,80,,,,
73,-,獅子志司,日進月光,-,73,1,,,,
74,-,輻射魚市,胖子,-,74,1,,,,
75,-,Mr.Forte,Ureshinamidayoameninare,-,75,1,,,,
76,-,優里,レオ,-,8,1,,,,
77,-,Fowler Brothers,Mr. Butterfly,-,77,1,,,,
78,-,LINKIN PARK,My<Dsmbr (Mickey P. Reanimation) [feat. Kelli Ali],-,78,1,,,,
79,-,The Police,Message in a Bottle,-,79,1,,,,
80,-,Kana-Boon,スパイラル,-,80,1,,,,
81,-,Vaundy,踊り子,-,3,3,,,,
82,-,THE BACK HORN,ヒガンバナ,-,82,1,,,,
83,-,Oasis,Wonderwall,-,65,36,,,,
84,down,Miles Guo,The Hero,59,1,23,,,,
85,-,Silbermond,Durch die Nacht,-,85,1,,,,
86,-,LOVE PSYCHEDELICO,It's You,-,86,1,,,,
87,-,MaiR,ナミダアステリズム,-,87,1,,,,
88,down,Miles Guo,Take Down the CCP,70,2,24,,,,
89,-,HYUKOH,Mer,-,62,85,,,,
90,-,LOVE PSYCHEDELICO,Shadow Behind,-,90,1,,,,
91,-,Bi-2,Ты не один (feat. Ренарс Кауперс) [Live],-,91,1,,,,
92,-,愛的魔幻,Shadow Behind,-,92,1,,,,
93,-,LOVE PSYCHEDELICO,It's You,-,93,1,,,,
94,-,臉紅的思春期,Travel,-,49,40,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,40,,,,
96,up,八三夭,搖勒搖勒,99,21,105,,,,
97,-,LINKIN PARK,One More Light,-,32,16,,,,
