Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,7,,,,
2,up,Mayday,知足,2,1,7,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,7,,,,
4,up,Mayday,倔強,8,1,7,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,4,7,,,,
6,up,Eagles,Hotel California,12,1,7,,,,
7,down,OneRepublic,Secrets,6,4,7,,,,
8,up,OneRepublic,Apologize,9,5,7,,,,
9,up,RADWIMPS,前前前世 (movie ver.),11,1,7,,,,
10,up,RADWIMPS,スパークル (movie ver.),15,5,7,,,,
11,up,Europe,The Final Countdown,13,5,7,,,,
12,up,RADWIMPS,夢灯籠,20,6,7,,,,
13,up,滅火器,長途夜車,14,3,7,,,,
14,up,Queen,We Will Rock You,16,2,7,,,,
15,up,Keane,Somewhere Only We Know,17,6,7,,,,
16,down,ONE OK ROCK,The Beginning,7,1,7,,,,
17,up,Wang Feng,當我想你的時候,19,9,7,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",38,7,7,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),22,3,7,,,,
20,up,U.S.A. for Africa,We Are the World,23,2,7,,,,
21,up,HYUKOH,Comes and Goes,33,17,7,,,,
22,up,DREAMS COME TRUE,Love Love Love,27,7,7,,,,
23,up,告五人,披星戴月的想你,44,2,7,,,,
24,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),42,21,7,,,,
25,up,草東沒有派對,大風吹,43,7,7,,,,
26,up,The Police,Every Breath You Take,41,12,7,,,,
27,down,HYUKOH,Wi Ing Wi Ing,26,9,7,,,,
28,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,7,,,,
29,down,RADWIMPS,なんでもないや (movie edit.),28,10,7,,,,
30,up,ONE OK ROCK,Mighty Long Fall,55,13,5,,,,
31,up,伍佰,被動,31,2,6,,,,
32,up,Queen,Bohemian Rhapsody,32,6,7,,,,
33,up,草東沒有派對,山海,51,2,7,,,,
34,up,The Cranberries,Zombie,34,13,7,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,29,1,7,,,,
36,up,HYUKOH,Gondry,49,31,7,,,,
37,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,1,7,,,,
38,up,草東沒有派對,爛泥,57,27,7,,,,
39,down,Queen,We Are the Champions,36,10,7,,,,
40,down,Bertie Higgins,Casablanca,35,13,6,,,,
41,up,五月天,溫柔,52,3,7,,,,
42,up,魔力紅樂團,Makes Me Wonder,56,35,7,,,,
43,down,和樂器樂團,千本桜,40,12,7,,,,
44,up,Evanescence,Bring Me To Life,53,14,7,,,,
45,up,Mayday,聽不到,45,34,6,,,,
46,down,Mayday,戀愛ING,10,6,7,,,,
