Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FZMZ,BROKEN GAMES,-,1,1,,,,
2,up,ONE OK ROCK,Wherever you are,2,1,205,,,,
3,down,茄子蛋,浪子回頭,1,1,206,,,,
4,up,伍佰,被動,9,2,201,,,,
5,down,ONE OK ROCK,The Beginning,4,1,202,,,,
6,down,LINKIN PARK,Numb,3,1,157,,,,
7,up,五月天,溫柔,7,3,195,,,,
8,up,RADWIMPS,すずめ (feat. 十明),14,1,47,,,,
9,down,LINKIN PARK,In the End,8,5,122,,,,
10,up,Mayday,倔強,10,1,194,,,,
11,up,U.S.A. for Africa,We Are the World,12,2,188,,,,
12,up,DREAMS COME TRUE,Love Love Love,13,7,186,,,,
13,up,ONE OK ROCK,Clock Strikes,20,10,188,,,,
14,up,八三夭,我怎麼哭了,16,8,186,,,,
15,up,ONE OK ROCK,Mighty Long Fall,21,13,168,,,,
16,up,Bertie Higgins,Casablanca,38,13,183,,,,
17,up,五月天,憨人,19,4,197,,,,
18,up,伍佰,痛哭的人,18,10,187,,,,
19,down,10-FEET,第ゼロ感,17,1,44,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,15,195,,,,
21,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,187,,,,
22,up,董事長樂團,愛我你會死,28,17,167,,,,
23,up,伍佰 & China Blue,與妳到永久,26,17,165,,,,
24,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,30,21,189,,,,
25,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,25,1,28,,,,
26,-,FENCE OF DEFENSE,SARA,-,26,2,,,,
27,up,女王蜂,01,46,3,2,,,,
28,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),35,21,161,,,,
29,up,伍佰,世界第一等,32,21,131,,,,
30,up,獅子,最後的請求,34,23,184,,,,
31,up,LINKIN PARK,Faint,36,18,121,,,,
32,up,New Empire,A Little Braver,37,24,171,,,,
33,down,Eagles,Hotel California,5,1,204,,,,
34,up,優里,ドライフラワー,61,13,43,,,,
35,down,Europe,The Final Countdown,6,5,187,,,,
36,up,羊文学,more than words,49,1,8,,,,
37,up,LINKIN PARK,Somewhere I Belong,62,30,57,,,,
38,down,LINKIN PARK,Burn It Down,11,9,187,,,,
39,-,和樂器樂團,千本桜,-,12,182,,,,
40,up,Led Zeppelin,Immigrant Song,44,23,176,,,,
41,down,ONE OK ROCK,完全感覚Dreamer,33,20,157,,,,
42,up,Rod Stewart,Have I Told You Lately (Unplugged Version),53,28,148,,,,
43,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,1,187,,,,
44,down,Robbie Williams,Better Man,27,19,187,,,,
45,down,八三夭,搖勒搖勒,31,21,179,,,,
46,-,††† (Crosses),Pulseplagg,-,46,1,,,,
47,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,47,1,,,,
48,-,Until I Wake,Fool's Paradise,-,48,1,,,,
49,-,ROOKiEZ is PUNK'D,I'm Gonna Do It,-,49,1,,,,
50,-,Joe Satriani,Andalusia,-,50,1,,,,
51,-,"Woe, Is Me",Red,-,51,1,,,,
52,-,10-FEET,Re方程式,-,52,1,,,,
53,-,Lunatic Parfait,FNF Corruption (Opening),-,53,1,,,,
54,-,L (キム・ミョンス),Starting over,-,54,1,,,,
55,-,the shes gone,Feeling like the shimmer on the sea,-,55,1,,,,
56,-,No Resolve,Hallelujah,-,56,1,,,,
57,-,Joe Satriani,Rubina,-,57,1,,,,
58,-,Epic Symphonic Rock,Sweet Child O Mine (Live),-,58,1,,,,
59,-,Manfred Mann's Earth Band,Third World Service,-,59,1,,,,
60,-,Manfred Mann's Earth Band,Angels At My Gate,-,60,1,,,,
61,-,Epic Symphonic Rock,Queen I (Live),-,61,1,,,,
62,-,Silverbacks,Fad '95,-,62,1,,,,
63,-,Angels & Airwaves,Heaven,-,63,1,,,,
64,-,Angels & Airwaves,Call to Arms,-,64,1,,,,
65,down,さユり,花の塔,42,1,63,,,,
66,down,Rod Stewart,Sailing,59,26,92,,,,
67,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,43,,,,
68,-,ONE OK ROCK,Stand Out Fit In,-,37,17,,,,
69,down,SawanoHiroyuki[nZk]:mizuki,Avid,41,1,54,,,,
