Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,101,,,,
2,down,茄子蛋,浪子回頭,1,1,102,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,102,,,,
4,up,OneRepublic,Secrets,6,4,102,,,,
5,up,LINKIN PARK,Numb,5,1,53,,,,
6,up,RADWIMPS,夢灯籠,7,6,102,,,,
7,up,amazarashi,境界線,52,2,2,,,,
8,up,Keane,Somewhere Only We Know,14,6,102,,,,
9,up,HYUKOH,Wi Ing Wi Ing,25,9,102,,,,
10,up,RADWIMPS,なんでもないや (movie edit.),26,10,102,,,,
11,down,RADWIMPS,前前前世 (movie ver.),9,1,102,,,,
12,up,Mayday,倔強,61,1,100,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",29,7,102,,,,
14,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),21,2,102,,,,
15,up,伍佰,被動,22,2,100,,,,
16,down,RADWIMPS,スパークル (movie ver.),13,5,102,,,,
17,up,DREAMS COME TRUE,Love Love Love,23,7,93,,,,
18,down,Queen,We Will Rock You,8,2,102,,,,
19,up,HYUKOH,Comes and Goes,24,17,102,,,,
20,up,草東沒有派對,大風吹,36,7,102,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),19,13,102,,,,
22,down,RADWIMPS,なんでもないや (movie ver.),17,3,102,,,,
23,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,102,,,,
24,up,ONE OK ROCK,Clock Strikes,30,10,96,,,,
25,up,五月天,憨人,33,4,100,,,,
26,up,The Police,Every Breath You Take,41,12,101,,,,
27,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,1,92,,,,
28,up,陳忻玥,煙幕,31,18,65,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,15,91,,,,
30,up,The Cranberries,Zombie,37,13,102,,,,
31,up,HYUKOH,Gondry,42,31,101,,,,
32,down,ONE OK ROCK,The Beginning,3,1,101,,,,
33,up,The Beatles,Let It Be (2015 Stereo Mix),44,29,101,,,,
34,up,Bon Jovi,Because We Can,57,20,57,,,,
35,up,魔力紅樂團,Makes Me Wonder,46,35,101,,,,
36,up,4 Non Blondes,What's Up?,50,35,99,,,,
37,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,96,,,,
38,down,Queen,Bohemian Rhapsody,12,6,102,,,,
39,up,Oasis,Don't Look Back In Anger,53,38,57,,,,
40,up,HYUKOH,Ohio,55,40,101,,,,
41,down,Europe,The Final Countdown,11,5,93,,,,
42,down,五月天,溫柔,10,3,100,,,,
43,up,Oasis,Stop Crying Your Heart Out,60,43,55,,,,
44,-,ONE OK ROCK,Mighty Long Fall,-,13,88,,,,
45,-,*Luna,流星のパルス (feat. 鏡音レン),-,45,1,,,,
46,up,X JAPAN,Endless Rain,72,46,2,,,,
47,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,16,,,,
48,-,Amélie Paul,Le monde,-,48,1,,,,
49,down,Queen,We Are the Champions,34,10,101,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),58,23,100,,,,
51,down,草東沒有派對,爛泥,35,27,101,,,,
52,up,Evanescence,Bring Me To Life,56,14,96,,,,
53,down,草東沒有派對,山海,43,2,102,,,,
54,down,LINKIN PARK,Burn It Down,18,9,89,,,,
55,-,伍佰,痛哭的人,-,10,86,,,,
56,down,U.S.A. for Africa,We Are the World,20,2,91,,,,
57,up,獅子,最後的請求,63,23,87,,,,
58,-,Robbie Williams,Better Man,-,19,89,,,,
59,down,八三夭,我怎麼哭了,28,8,90,,,,
60,up,The Beatles,Let It Be,74,42,97,,,,
61,down,和樂器樂團,千本桜,40,12,91,,,,
62,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,21,69,,,,
63,down,月之海樂團,I for You,54,31,96,,,,
64,up,HYUKOH,Hooka,64,51,97,,,,
65,up,Miles Guo,Take Down the CCP,84,2,12,,,,
66,-,Air Supply,All Out of Love (Re-recorded Version),-,66,1,,,,
67,-,雨のパレード,ESSENCE,-,67,1,,,,
68,-,Jackie DeShannon,Put a Little Love In Your Heart,-,68,1,,,,
69,-,清春,ガイア,-,69,1,,,,
70,-,요루시카,The Old Man and the Sea,-,36,3,,,,
71,up,New Empire,A Little Braver,82,24,84,,,,
72,down,Bertie Higgins,Casablanca,32,13,95,,,,
73,-,ザアザア,失敗作,-,73,1,,,,
74,-,ヨルシカ,藍二乗,-,74,1,,,,
75,-,ザアザア,消去,-,75,1,,,,
76,down,Miles Guo,The Hero,45,1,9,,,,
77,-,和樂器樂團,Blue Daisy,-,77,1,,,,
78,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,28,,,,
79,-,和楽器バンド,生命のアリア,-,24,2,,,,
80,up,HYUKOH,Big Bird,85,59,91,,,,
81,-,伍佰,世界第一等,-,21,50,,,,
82,up,Miles Guo,Hero (Instrumental),99,2,8,,,,
83,down,董事長樂團,愛我你會死,49,17,78,,,,
84,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,48,21,92,,,,
85,up,Jack Johnson,I Got You,100,55,86,,,,
86,-,Joe Strummer & The Mescaleros,Mondo Bongo,-,86,1,,,,
87,-,Mason Lieberman,You Say Run (UA Class of 2020 Edition),-,87,1,,,,
88,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,66,,,,
89,up,茄子蛋,日常,95,2,29,,,,
90,down,八三夭,搖勒搖勒,59,21,92,,,,
91,-,LINKIN PARK,Faint,-,18,30,,,,
92,-,Led Zeppelin,Immigrant Song,-,23,80,,,,
93,down,Savage Garden,I Knew I Loved You,80,56,71,,,,
94,-,Jack Johnson,Better Together,-,65,47,,,,
95,-,LINKIN PARK,One More Light,-,32,11,,,,
96,down,RADWIMPS,前前前世 (original ver.),83,59,66,,,,
97,-,HYUKOH,Mer,-,62,71,,,,
98,-,臉紅的思春期,Travel,-,49,27,,,,
99,-,HYUKOH,Settled Down,-,64,51,,,,
100,down,Rod Stewart,Sailing,98,26,31,,,,
