Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,47,,,,
2,up,Eagles,Hotel California,6,1,46,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,47,,,,
4,up,RADWIMPS,前前前世 (movie ver.),7,1,47,,,,
5,up,OneRepublic,Secrets,8,4,47,,,,
6,up,五月天,憨人,16,4,47,,,,
7,down,Mayday,倔強,3,1,47,,,,
8,up,RADWIMPS,スパークル (movie ver.),9,5,47,,,,
9,up,RADWIMPS,夢灯籠,10,6,47,,,,
10,up,Mayday,戀愛ING,11,6,39,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),12,3,47,,,,
12,up,五月天,溫柔,13,3,47,,,,
13,up,Europe,The Final Countdown,14,5,47,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",15,7,47,,,,
15,up,滅火器,長途夜車,18,3,47,,,,
16,up,Keane,Somewhere Only We Know,17,6,47,,,,
17,up,Wang Feng,當我想你的時候,21,9,39,,,,
18,up,Wang Feng,春天里,19,11,43,,,,
19,up,Mayday,溫柔 (還你自由版),20,14,39,,,,
20,up,HYUKOH,Wi Ing Wi Ing,24,9,47,,,,
21,up,ONE OK ROCK,The Beginning,36,1,47,,,,
22,up,LINKIN PARK,In the End,25,5,42,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),23,10,47,,,,
24,up,LINKIN PARK,Burn It Down,26,9,40,,,,
25,up,The Beatles,Hey Jude (2015 Stereo Mix),34,13,47,,,,
26,up,伍佰,被動,28,2,45,,,,
27,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),27,2,47,,,,
28,up,告五人,披星戴月的想你,32,2,47,,,,
29,up,HYUKOH,Comes and Goes,29,17,47,,,,
30,up,Bon Jovi,Because We Can,30,20,13,,,,
31,up,DREAMS COME TRUE,Love Love Love,31,7,44,,,,
32,up,和樂器樂團,千本桜,46,12,45,,,,
33,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),35,21,47,,,,
34,down,Queen,Bohemian Rhapsody,33,6,47,,,,
35,up,ONE OK ROCK,Clock Strikes,38,10,45,,,,
36,up,The Cranberries,Zombie,40,13,47,,,,
37,down,Queen,We Will Rock You,22,2,47,,,,
38,down,Mayday,知足,5,1,43,,,,
39,up,陳忻玥,煙幕,66,18,13,,,,
40,up,HYUKOH,Gondry,49,31,47,,,,
41,down,草東沒有派對,大風吹,37,7,47,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,43,1,47,,,,
43,up,The Police,Every Breath You Take,65,12,47,,,,
44,up,The Beatles,Let It Be (2015 Stereo Mix),53,29,47,,,,
45,up,Evanescence,Bring Me To Life,51,14,47,,,,
46,down,草東沒有派對,山海,41,2,47,,,,
47,up,魔力紅樂團,Makes Me Wonder,52,35,47,,,,
48,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],45,1,45,,,,
49,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,50,21,42,,,,
50,down,Queen,We Are the Champions,39,10,47,,,,
51,up,HYUKOH,Ohio,54,40,47,,,,
52,-,八三夭,我怎麼哭了,-,8,41,,,,
53,up,Robbie Williams,Better Man,56,19,46,,,,
54,up,RADWIMPS,Is There Still Anything That Love Can Do?,68,1,47,,,,
55,up,4 Non Blondes,What's Up?,62,35,46,,,,
56,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,56,1,,,,
57,-,NUL.,KaliMa,-,57,1,,,,
58,-,Pink Floyd,Fearless,-,58,1,,,,
59,-,The Chocolate Watchband,It's All over Now Baby (Re-Recorded),-,59,1,,,,
60,down,草東沒有派對,爛泥,59,27,47,,,,
61,-,ONE OK ROCK,Mighty Long Fall,-,13,44,,,,
62,-,the peggies,センチメートル,-,49,2,,,,
63,-,Rammstein,Engel,-,63,1,,,,
64,-,傑弗遜飛船合唱團,Hot Water (Remastered),-,64,1,,,,
65,-,Superfly,覚醒,-,65,1,,,,
66,down,The Beatles,Yesterday (2015 Stereo Mix),60,23,46,,,,
67,-,THE BAWDIES,She Can Rock,-,67,1,,,,
68,-,黒木渚,砂金,-,68,1,,,,
69,-,나이트오프,오늘의 날씨는 실패다,-,69,1,,,,
70,-,Amaranthe,Invincible,-,70,1,,,,
71,-,THE BAWDIES,HAPPY RAYS,-,71,1,,,,
72,-,Soran,Just Before Confession,-,72,1,,,,
73,-,Def Leppard,Foolin',-,73,1,,,,
74,-,Dream Theater,Begin Again,-,74,1,,,,
75,down,Miles Guo,Take Down the CCP,2,2,3,,,,
76,-,Bon Jovi,Scars on This Guitar (Live from the London Palladium/2016),-,76,1,,,,
77,-,Leader,This Is Why We Bleed,-,77,1,,,,
78,down,月之海樂團,I for You,58,31,45,,,,
79,-,The Motet,So High,-,79,1,,,,
80,-,Breakdown of Sanity,Traces,-,80,1,,,,
81,-,Bruce Springsteen,Letter To You,-,81,1,,,,
82,-,Зоя Ященко,Генералы Гражданской войны (feat. Белая гвардия),-,82,1,,,,
83,-,Doc Aquatic,Arrived,-,83,1,,,,
84,-,Tones On Tail,Twist,-,84,1,,,,
85,down,汪峰,北京北京,57,47,45,,,,
86,down,The Beatles,Let It Be,61,42,45,,,,
87,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,15,39,,,,
88,down,Bertie Higgins,Casablanca,47,13,46,,,,
89,down,Mayday,聽不到,44,34,39,,,,
90,down,伍佰,痛哭的人,48,10,40,,,,
91,up,X JAPAN,Born to Be Free,95,49,33,,,,
92,down,Oasis,Don't Look Back In Anger,84,38,3,,,,
93,-,董事長樂團,愛我你會死,-,17,34,,,,
94,down,Mayday,志明與春嬌,91,27,42,,,,
95,down,八三夭,搖勒搖勒,63,21,40,,,,
96,-,伍佰 & China Blue,與妳到永久,-,17,32,,,,
97,down,HYUKOH,Hooka,92,51,46,,,,
98,down,New Empire,A Little Braver,97,24,36,,,,
99,down,Oasis,Stop Crying Your Heart Out,67,43,3,,,,
100,down,HYUKOH,Big Bird,94,59,42,,,,
