Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,63,,,,
2,up,Eagles,Hotel California,3,1,62,,,,
3,up,Mayday,知足,4,1,57,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,63,,,,
5,up,LINKIN PARK,Numb,9,1,14,,,,
6,up,RADWIMPS,前前前世 (movie ver.),6,1,63,,,,
7,up,ONE OK ROCK,The Beginning,8,1,63,,,,
8,down,OneRepublic,Secrets,7,4,63,,,,
9,up,RADWIMPS,スパークル (movie ver.),10,5,63,,,,
10,up,Mayday,戀愛ING,11,6,53,,,,
11,up,RADWIMPS,夢灯籠,12,6,63,,,,
12,up,五月天,憨人,32,4,63,,,,
13,up,五月天,溫柔,15,3,63,,,,
14,-,ヨルシカ,春泥棒,-,14,1,,,,
15,down,RADWIMPS,なんでもないや (movie ver.),14,3,63,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",25,7,63,,,,
17,down,Keane,Somewhere Only We Know,16,6,63,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],49,1,58,,,,
19,down,HYUKOH,Wi Ing Wi Ing,18,9,63,,,,
20,down,Mayday,溫柔 (還你自由版),19,14,53,,,,
21,down,RADWIMPS,なんでもないや (movie edit.),20,10,63,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),21,13,63,,,,
23,up,伍佰,被動,26,2,61,,,,
24,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),23,2,63,,,,
25,up,The Police,Every Breath You Take,29,12,62,,,,
26,down,Queen,We Will Rock You,17,2,63,,,,
27,up,HYUKOH,Comes and Goes,28,17,63,,,,
28,down,DREAMS COME TRUE,Love Love Love,27,7,60,,,,
29,up,草東沒有派對,大風吹,31,7,63,,,,
30,down,Mayday,倔強,2,1,63,,,,
31,down,八三夭,我怎麼哭了,30,8,57,,,,
32,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,63,,,,
33,up,草東沒有派對,山海,35,2,63,,,,
34,up,ONE OK ROCK,Clock Strikes,34,10,60,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,41,1,63,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,15,52,,,,
37,up,The Cranberries,Zombie,39,13,63,,,,
38,up,陳忻玥,煙幕,46,18,28,,,,
39,up,草東沒有派對,爛泥,45,27,62,,,,
40,up,Queen,Bohemian Rhapsody,43,6,63,,,,
41,up,HYUKOH,Gondry,47,31,62,,,,
42,up,伍佰,痛哭的人,54,10,51,,,,
43,down,The Beatles,Let It Be (2015 Stereo Mix),42,29,62,,,,
44,up,Mayday,志明與春嬌,59,27,55,,,,
45,up,Oasis,Don't Look Back In Anger,52,38,18,,,,
46,down,LINKIN PARK,Burn It Down,22,9,54,,,,
47,up,魔力紅樂團,Makes Me Wonder,50,35,62,,,,
48,-,Bon Jovi,Because We Can,-,20,24,,,,
49,-,the peggies,センチメートル,-,49,3,,,,
50,up,HYUKOH,Ohio,55,40,62,,,,
51,up,X JAPAN,Born to Be Free,61,49,45,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),51,23,61,,,,
53,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,57,21,56,,,,
54,up,4 Non Blondes,What's Up?,77,35,60,,,,
55,up,The Beatles,Let It Be,60,42,60,,,,
56,up,HYUKOH,Hooka,67,51,59,,,,
57,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,21,38,,,,
58,-,ONE OK ROCK,Mighty Long Fall,-,13,55,,,,
59,down,Oasis,Stop Crying Your Heart Out,56,43,17,,,,
60,up,Queen,We Are the Champions,62,10,62,,,,
61,down,Europe,The Final Countdown,13,5,63,,,,
62,up,董事長樂團,愛我你會死,66,17,47,,,,
63,up,月之海樂團,I for You,65,31,59,,,,
64,up,Led Zeppelin,Immigrant Song,71,23,48,,,,
65,up,八三夭,搖勒搖勒,68,21,54,,,,
66,up,Rod Stewart,Sailing,91,26,12,,,,
67,up,伍佰 & China Blue,與妳到永久,93,17,42,,,,
68,down,U.S.A. for Africa,We Are the World,24,2,56,,,,
69,up,New Empire,A Little Braver,69,24,48,,,,
70,up,HYUKOH,Big Bird,72,59,55,,,,
71,up,Jack Johnson,I Got You,73,55,54,,,,
72,up,Rod Stewart,Have I Told You Lately (Unplugged Version),74,28,37,,,,
73,-,Fugasa,"Kaikaikitan (廻廻奇譚) [From ""Jujustsu Kaisen""]",-,73,1,,,,
74,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,2,,,,
75,up,ONE OK ROCK,完全感覚Dreamer,78,20,43,,,,
76,down,Bertie Higgins,Casablanca,44,13,60,,,,
77,down,和樂器樂團,千本桜,38,12,60,,,,
78,down,Mayday,聽不到,37,34,52,,,,
79,down,SPYAIR,轍~Wadachi~,36,28,2,,,,
80,-,Gloryhammer,Gloryhammer,-,80,1,,,,
81,-,優里,ドライフラワー,-,13,1,,,,
82,up,伍佰,世界第一等,99,21,28,,,,
83,down,HYUKOH,Mer,79,62,41,,,,
84,up,LINKIN PARK,What I've Done,96,48,17,,,,
85,-,Chevelle,Self destructor,-,85,1,,,,
86,up,RADWIMPS,前前前世 (original ver.),87,59,34,,,,
87,-,Greta Van Fleet,"My Way, Soon",-,87,1,,,,
88,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,62,,,,
89,down,Robbie Williams,Better Man,58,19,59,,,,
90,-,David Sylvian & Ryuichi Sakamoto,Heartbeat (Tainai Kaiki II) Returning To the Womb (Remix),-,90,1,,,,
91,-,Tai Tanawut,ไม่สมศักดิ์ศรี,-,91,1,,,,
92,down,獅子,最後的請求,63,23,52,,,,
93,down,HYUKOH,Lonely,92,67,26,,,,
94,down,閃靈,暮沉武德殿,86,34,12,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,55,1,,,,
96,down,Savage Garden,I Knew I Loved You,70,56,42,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,13,,,,
98,down,Evanescence,Bring Me To Life,48,14,63,,,,
99,down,Oasis,Wonderwall,95,65,9,,,,
100,-,五月天,垃圾車,-,32,6,,,,
