Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,112,,,,
2,up,Eagles,Hotel California,3,1,111,,,,
3,up,ONE OK ROCK,The Beginning,7,1,110,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,112,,,,
5,up,LINKIN PARK,Numb,6,1,63,,,,
6,down,OneRepublic,Secrets,5,4,112,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),13,3,112,,,,
8,up,RADWIMPS,前前前世 (movie ver.),10,1,112,,,,
9,down,Miles Guo,Hcoin to the Moon,1,1,4,,,,
10,up,Queen,We Will Rock You,26,2,112,,,,
11,up,Europe,The Final Countdown,25,5,100,,,,
12,down,五月天,溫柔,8,3,108,,,,
13,down,RADWIMPS,スパークル (movie ver.),9,5,112,,,,
14,up,Keane,Somewhere Only We Know,17,6,112,,,,
15,up,RADWIMPS,夢灯籠,20,6,112,,,,
16,down,HYUKOH,Wi Ing Wi Ing,11,9,112,,,,
17,down,The Beatles,Hey Jude (2015 Stereo Mix),14,13,112,,,,
18,down,LINKIN PARK,Burn It Down,15,9,99,,,,
19,down,伍佰,被動,18,2,110,,,,
20,down,U.S.A. for Africa,We Are the World,19,2,100,,,,
21,up,HYUKOH,Comes and Goes,23,17,112,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",16,7,112,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),24,10,112,,,,
24,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,112,,,,
25,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,25,1,,,,
26,up,八三夭,我怎麼哭了,28,8,98,,,,
27,up,ONE OK ROCK,Clock Strikes,32,10,105,,,,
28,up,五月天,憨人,31,4,110,,,,
29,up,The Cranberries,Zombie,34,13,112,,,,
30,down,The Police,Every Breath You Take,12,12,111,,,,
31,down,DREAMS COME TRUE,Love Love Love,21,7,103,,,,
32,down,The Beatles,Let It Be (2015 Stereo Mix),29,29,111,,,,
33,up,草東沒有派對,爛泥,46,27,111,,,,
34,up,陳忻玥,煙幕,35,18,74,,,,
35,up,Evanescence,Bring Me To Life,38,14,106,,,,
36,up,和樂器樂團,千本桜,52,12,99,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,101,,,,
38,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],41,1,102,,,,
39,up,伍佰,痛哭的人,40,10,96,,,,
40,up,HYUKOH,Gondry,42,31,111,,,,
41,-,優里,ベテルギウス,-,2,3,,,,
42,up,魔力紅樂團,Makes Me Wonder,44,35,111,,,,
43,up,Robbie Williams,Better Man,43,19,99,,,,
44,down,茄子蛋,日常,22,2,36,,,,
45,up,月之海樂團,I for You,50,31,106,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,103,,,,
47,up,Queen,Bohemian Rhapsody,48,6,112,,,,
48,up,Oasis,Don't Look Back In Anger,49,38,67,,,,
49,up,4 Non Blondes,What's Up?,67,35,109,,,,
50,up,Queen,We Are the Champions,60,10,111,,,,
51,up,HYUKOH,Ohio,51,40,111,,,,
52,up,伍佰 & China Blue,與妳到永久,53,17,77,,,,
53,up,獅子,最後的請求,55,23,97,,,,
54,down,The Beatles,Yesterday (2015 Stereo Mix),45,23,110,,,,
55,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),59,21,78,,,,
56,down,Oasis,Stop Crying Your Heart Out,54,43,65,,,,
57,down,Led Zeppelin,Immigrant Song,56,23,88,,,,
58,up,八三夭,搖勒搖勒,68,21,98,,,,
59,down,草東沒有派對,大風吹,30,7,112,,,,
60,down,HYUKOH,Hooka,57,51,107,,,,
61,up,New Empire,A Little Braver,61,24,91,,,,
62,down,草東沒有派對,山海,36,2,112,,,,
63,up,LINKIN PARK,Faint,64,18,38,,,,
64,up,Savage Garden,I Knew I Loved You,71,56,78,,,,
65,down,Jack Johnson,I Got You,58,55,95,,,,
66,-,ToxicxEternity,"Birth of a God (From ""Final Fantasy VII"") [Metal Version]",-,66,1,,,,
67,-,amazarashi,境界線,-,2,5,,,,
68,-,Petit Brabancon,刻,-,68,1,,,,
69,-,不破湊,ラストソング,-,69,1,,,,
70,-,"Heads, Hands & Feet",Warming Up The Band,-,70,1,,,,
71,-,GIGO,魔王,-,71,1,,,,
72,-,First to Eleven,How You Remind Me,-,72,1,,,,
73,-,Wage War,Circle The Drain (Stripped),-,73,1,,,,
74,-,東京事変,原罪と福音,-,74,1,,,,
75,-,ToxicxEternity,"Final Battle (From ""Final Fantasy IX"") [Metal Version]",-,75,1,,,,
76,-,Kiss,God Gave Rock and Roll to You II,-,76,1,,,,
77,-,First to Eleven,Danger Zone,-,77,1,,,,
78,-,TK from 凛として時雨,katharsis,-,78,1,,,,
79,-,Guns N' Roses,Civil War,-,79,1,,,,
80,down,HYUKOH,Big Bird,63,59,100,,,,
81,down,HYUKOH,Mer,76,62,79,,,,
82,down,The Beatles,Let It Be (2021 Mix),62,26,8,,,,
83,-,KANA-BOON,ダイバー,-,83,1,,,,
84,-,Groove Collective,Fly,-,84,1,,,,
85,-,First to Eleven,Fade to Black,-,85,1,,,,
86,-,ToxicxEternity,"Mechanical Rhythm (From ""Xenoblade Chronicles"") [Metal Cover]",-,86,1,,,,
87,-,Stevie Salas,Tell Your Story Walkin',-,87,1,,,,
88,-,The Agonist,"Born Dead, Buried Alive",-,88,1,,,,
89,-,Infectious Grooves,Lock It In the Pocket,-,89,1,,,,
90,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,86,13,34,,,,
91,down,Rod Stewart,Have I Told You Lately (Unplugged Version),66,28,75,,,,
92,down,ONE OK ROCK,完全感覚Dreamer,72,20,82,,,,
93,down,RADWIMPS,前前前世 (original ver.),75,59,74,,,,
94,up,Frankie Valli,Can't Take My Eyes Off You,94,43,9,,,,
95,down,Oasis,Wonderwall,65,65,31,,,,
96,down,伍佰,世界第一等,91,21,57,,,,
97,down,Miles Guo,The Hero,39,1,19,,,,
98,down,Jack Johnson,Better Together,74,65,52,,,,
99,-,AC/DC,Highway to Hell,-,43,4,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,30,15,,,,
