Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,65,,,,
2,up,Eagles,Hotel California,2,1,64,,,,
3,up,Mayday,知足,4,1,59,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,65,,,,
5,up,RADWIMPS,前前前世 (movie ver.),10,1,65,,,,
6,-,DREAMCATCHER,Odd Eye,-,6,1,,,,
7,down,ONE OK ROCK,The Beginning,6,1,65,,,,
8,up,OneRepublic,Secrets,9,4,65,,,,
9,down,五月天,憨人,7,4,65,,,,
10,up,Cö shu Nie,give it back,18,10,2,,,,
11,down,LINKIN PARK,Numb,8,1,16,,,,
12,up,RADWIMPS,スパークル (movie ver.),13,5,65,,,,
13,up,RADWIMPS,夢灯籠,15,6,65,,,,
14,down,Mayday,戀愛ING,12,6,55,,,,
15,up,Mayday,倔強,38,1,65,,,,
16,-,Europe,The Final Countdown,-,5,64,,,,
17,up,RADWIMPS,なんでもないや (movie ver.),22,3,65,,,,
18,down,Queen,We Will Rock You,11,2,65,,,,
19,down,五月天,溫柔,14,3,65,,,,
20,up,ずっと真夜中でいいのに。,正しくなれない,44,6,4,,,,
21,down,Keane,Somewhere Only We Know,16,6,65,,,,
22,down,HYUKOH,Wi Ing Wi Ing,20,9,65,,,,
23,down,RADWIMPS,なんでもないや (movie edit.),21,10,65,,,,
24,down,Mayday,溫柔 (還你自由版),23,14,55,,,,
25,down,The Police,Every Breath You Take,19,12,64,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),31,13,65,,,,
27,up,U.S.A. for Africa,We Are the World,88,2,58,,,,
28,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),24,2,65,,,,
29,down,伍佰,被動,25,2,63,,,,
30,down,HYUKOH,Comes and Goes,27,17,65,,,,
31,down,DREAMS COME TRUE,Love Love Love,29,7,62,,,,
32,down,草東沒有派對,大風吹,28,7,65,,,,
33,down,Bon Jovi,Because We Can,30,20,26,,,,
34,down,八三夭,我怎麼哭了,33,8,59,,,,
35,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,65,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,80,1,65,,,,
37,down,草東沒有派對,山海,34,2,65,,,,
38,down,Eagles,"Hotel California (Live on MTV, 1994)",17,7,65,,,,
39,down,ONE OK ROCK,Mighty Long Fall,36,13,57,,,,
40,down,ONE OK ROCK,Clock Strikes,35,10,62,,,,
41,down,Queen,Bohemian Rhapsody,26,6,65,,,,
42,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,1,60,,,,
43,-,Kiro Akiyama,Identity,-,43,1,,,,
44,down,草東沒有派對,爛泥,42,27,64,,,,
45,down,陳忻玥,煙幕,41,18,30,,,,
46,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,15,54,,,,
47,down,伍佰,痛哭的人,40,10,53,,,,
48,down,HYUKOH,Gondry,45,31,64,,,,
49,up,4 Non Blondes,What's Up?,77,35,62,,,,
50,up,The Beatles,Let It Be (2015 Stereo Mix),55,29,64,,,,
51,down,魔力紅樂團,Makes Me Wonder,47,35,64,,,,
52,down,Queen,We Are the Champions,39,10,64,,,,
53,down,The Beatles,Yesterday (2015 Stereo Mix),52,23,63,,,,
54,down,The Cranberries,Zombie,48,13,65,,,,
55,down,Oasis,Don't Look Back In Anger,51,38,20,,,,
56,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,49,21,58,,,,
57,down,HYUKOH,Ohio,54,40,64,,,,
58,down,X JAPAN,Born to Be Free,53,49,47,,,,
59,down,Mayday,志明與春嬌,50,27,57,,,,
60,down,The Beatles,Let It Be,59,42,62,,,,
61,down,月之海樂團,I for You,56,31,61,,,,
62,down,八三夭,搖勒搖勒,58,21,56,,,,
63,down,Oasis,Stop Crying Your Heart Out,62,43,19,,,,
64,up,伍佰 & China Blue,與妳到永久,66,17,44,,,,
65,down,HYUKOH,Hooka,60,51,61,,,,
66,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),57,21,40,,,,
67,down,Led Zeppelin,Immigrant Song,61,23,50,,,,
68,down,董事長樂團,愛我你會死,63,17,49,,,,
69,down,ONE OK ROCK,完全感覚Dreamer,67,20,45,,,,
70,down,New Empire,A Little Braver,65,24,50,,,,
71,-,ずっと真夜中でいいのに。,暗く黒く,-,28,2,,,,
72,down,Jack Johnson,I Got You,64,55,56,,,,
73,up,Savage Garden,I Knew I Loved You,81,56,44,,,,
74,down,HYUKOH,Big Bird,70,59,57,,,,
75,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,73,13,15,,,,
76,down,Rod Stewart,Have I Told You Lately (Unplugged Version),69,28,39,,,,
77,-,ミオヤマザキ,トラウマ彼女 (feat. 生憎の雨。),-,77,1,,,,
78,down,HYUKOH,Mer,72,62,43,,,,
79,up,HYUKOH,Settled Down,91,64,30,,,,
80,down,RADWIMPS,前前前世 (original ver.),75,59,36,,,,
81,down,Oasis,Wonderwall,76,65,11,,,,
82,-,Lights & Motion,Winter Solstice,-,82,1,,,,
83,-,Lights & Motion,Wolves - Reimagined (feat. Johan Hasselblom),-,83,1,,,,
84,down,伍佰,世界第一等,74,21,30,,,,
85,down,HYUKOH,Lonely,84,67,28,,,,
86,-,臉紅的思春期,Travel,-,49,1,,,,
87,down,LINKIN PARK,What I've Done,79,48,19,,,,
88,down,Rod Stewart,Sailing,68,26,14,,,,
89,up,LINKIN PARK,Somewhere I Belong,97,30,4,,,,
90,up,Jack Johnson,Better Together,100,65,29,,,,
91,down,HYUKOH,I Have No Hometown,85,68,21,,,,
92,-,LINKIN PARK,Burn It Down,-,9,55,,,,
93,down,Goose house,Hikarunara,78,78,2,,,,
94,-,LINKIN PARK,One More Light,-,32,3,,,,
95,up,ONE OK ROCK,Stand Out Fit In,98,37,6,,,,
96,-,五月天,擁抱,-,88,11,,,,
97,-,八三夭,刀劍如夢2.0,-,31,9,,,,
98,down,閃靈,暮沉武德殿,86,34,14,,,,
99,down,Mayday,牙關,93,54,16,,,,
100,down,藤岡靛,History Maker,94,34,10,,,,
