Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,156,,,,
2,up,茄子蛋,浪子回頭,2,1,157,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,156,,,,
4,up,ONE OK ROCK,The Beginning,4,1,154,,,,
5,up,LINKIN PARK,Numb,5,1,108,,,,
6,up,Queen,We Will Rock You,16,2,156,,,,
7,up,OneRepublic,Secrets,8,4,156,,,,
8,down,Europe,The Final Countdown,7,5,141,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,7,156,,,,
10,up,LINKIN PARK,In the End,10,5,74,,,,
11,up,Keane,Somewhere Only We Know,11,6,156,,,,
12,-,五月天,溫柔,-,3,149,,,,
13,up,HYUKOH,Wi Ing Wi Ing,13,9,155,,,,
14,up,LINKIN PARK,Burn It Down,20,9,143,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,156,,,,
16,up,伍佰,被動,18,2,152,,,,
17,up,怕胖團,魚,63,4,17,,,,
18,up,Queen,Bohemian Rhapsody,41,6,156,,,,
19,up,DREAMS COME TRUE,Love Love Love,25,7,142,,,,
20,-,Miles Guo,Hcoin to the Moon,-,1,45,,,,
21,up,HYUKOH,Comes and Goes,27,17,155,,,,
22,up,Bon Jovi,Because We Can,28,20,99,,,,
23,down,RADWIMPS,前前前世 (movie ver.),14,1,156,,,,
24,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,156,,,,
25,up,Queen,We Are the Champions,52,10,155,,,,
26,-,RADWIMPS,すずめ (feat. 十明),-,1,5,,,,
27,down,The Police,Every Breath You Take,17,12,155,,,,
28,up,ONE OK ROCK,Mighty Long Fall,33,13,134,,,,
29,up,五月天,憨人,36,4,152,,,,
30,down,RADWIMPS,スパークル (movie ver.),6,5,156,,,,
31,down,RADWIMPS,夢灯籠,12,6,156,,,,
32,up,The Beatles,Let It Be (2015 Stereo Mix),50,29,155,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),24,3,156,,,,
34,up,Evanescence,Bring Me To Life,44,14,150,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,15,146,,,,
36,down,Queen,Face It Alone,21,5,2,,,,
37,down,草東沒有派對,山海,34,2,156,,,,
38,up,Miles Guo,The Hero,45,1,60,,,,
39,up,HYUKOH,Gondry,49,31,154,,,,
40,up,魔力紅樂團,Makes Me Wonder,54,35,155,,,,
41,up,董事長樂團,愛我你會死,59,17,124,,,,
42,up,Robbie Williams,Better Man,48,19,141,,,,
43,down,RADWIMPS,なんでもないや (movie edit.),15,10,156,,,,
44,up,月之海樂團,I for You,51,31,149,,,,
45,up,伍佰 & China Blue,與妳到永久,55,17,120,,,,
46,down,草東沒有派對,大風吹,32,7,156,,,,
47,up,Oasis,Don't Look Back In Anger,60,38,109,,,,
48,up,Miles Guo,Take Down the CCP,61,2,57,,,,
49,up,LINKIN PARK,Faint,69,18,74,,,,
50,up,HYUKOH,Ohio,62,40,153,,,,
51,down,Bertie Higgins,Casablanca,40,13,141,,,,
52,-,10-FEET,第ゼロ感,-,1,1,,,,
53,up,RADWIMPS,カナタハルカ,83,2,2,,,,
54,-,Chad & Jeremy,Yesterday's Gone,-,54,1,,,,
55,down,草東沒有派對,爛泥,39,27,154,,,,
56,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,141,,,,
57,up,茄子蛋,日常,72,2,80,,,,
58,up,八三夭,搖勒搖勒,64,21,139,,,,
59,up,Oasis,Stop Crying Your Heart Out,66,43,105,,,,
60,up,獅子,最後的請求,68,23,138,,,,
61,down,The Beatles,Yesterday (2015 Stereo Mix),47,23,152,,,,
62,up,Led Zeppelin,Immigrant Song,65,23,130,,,,
63,up,Miles Guo,Hero (Instrumental),70,2,53,,,,
64,up,臉紅的思春期,Travel,87,49,66,,,,
65,down,The Cranberries,Zombie,37,13,156,,,,
66,up,ONE OK ROCK,完全感覚Dreamer,74,20,120,,,,
67,up,HYUKOH,Hooka,73,51,146,,,,
68,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,107,,,,
69,up,New Empire,A Little Braver,77,24,126,,,,
70,down,ONE OK ROCK,Clock Strikes,31,10,145,,,,
71,up,Savage Garden,I Knew I Loved You,78,56,114,,,,
72,-,RADWIMPS,前前前世 (original ver.),-,59,97,,,,
73,up,Miles Guo,Fight for Hong Kong,84,1,44,,,,
74,-,Chad & Jeremy,Willow Weep for Me,-,74,1,,,,
75,-,ASIAN KUNG-FU GENERATION,Re:Re: (2016),-,44,1,,,,
76,-,Absolute area,May,-,76,1,,,,
77,-,Mötley Crüe,Wild Side,-,77,1,,,,
78,up,HYUKOH,Big Bird,90,59,137,,,,
79,up,Jack Johnson,I Got You,92,55,129,,,,
80,down,4 Non Blondes,What's Up?,76,35,153,,,,
81,-,Vixen,Hard 16,-,81,1,,,,
82,-,Dire Straits,Private Investigations,-,82,1,,,,
83,-,RADWIMPS,Tears of Suzume,-,7,1,,,,
84,down,The Beatles,Let It Be (2021 Mix),75,26,36,,,,
85,-,RADWIMPS,Tamaki,-,22,1,,,,
86,down,伍佰,痛哭的人,35,10,141,,,,
87,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,140,,,,
88,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,85,13,56,,,,
89,down,伍佰,世界第一等,67,21,88,,,,
90,down,Mayday,倔強,19,1,150,,,,
91,down,U.S.A. for Africa,We Are the World,23,2,143,,,,
92,down,八三夭,我怎麼哭了,29,8,139,,,,
93,-,HYUKOH,Mer,-,62,101,,,,
94,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,1,142,,,,
95,down,和樂器樂團,千本桜,42,12,141,,,,
96,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),71,21,115,,,,
97,down,さユり,花の塔,89,1,20,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,86,1,118,,,,
99,-,Oasis,Wonderwall,-,65,49,,,,
100,-,Eric Clapton,Tears In Heaven,-,38,23,,,,
