Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,136,,,,
2,up,ONE OK ROCK,Wherever you are,4,1,135,,,,
3,up,Eagles,Hotel California,7,1,135,,,,
4,-,AKi,OVERRUN,-,4,1,,,,
5,up,LINKIN PARK,Numb,5,1,87,,,,
6,up,OneRepublic,Secrets,9,4,135,,,,
7,up,RADWIMPS,前前前世 (movie ver.),12,1,135,,,,
8,down,Europe,The Final Countdown,6,5,121,,,,
9,down,ONE OK ROCK,The Beginning,3,1,133,,,,
10,up,Queen,We Are the Champions,48,10,134,,,,
11,up,RADWIMPS,スパークル (movie ver.),18,5,135,,,,
12,down,五月天,溫柔,8,3,130,,,,
13,up,Queen,Bohemian Rhapsody,60,6,135,,,,
14,-,LINKIN PARK,In the End,-,5,53,,,,
15,down,Keane,Somewhere Only We Know,10,6,135,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),25,3,135,,,,
17,up,RADWIMPS,夢灯籠,19,6,135,,,,
18,down,HYUKOH,Wi Ing Wi Ing,11,9,134,,,,
19,down,Queen,We Will Rock You,17,2,135,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",22,7,135,,,,
21,down,Mayday,倔強,15,1,130,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),16,13,135,,,,
23,up,LINKIN PARK,Burn It Down,45,9,122,,,,
24,down,HYUKOH,Comes and Goes,21,17,134,,,,
25,up,RADWIMPS,なんでもないや (movie edit.),31,10,135,,,,
26,down,八三夭,我怎麼哭了,23,8,119,,,,
27,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,135,,,,
28,up,董事長樂團,新男性的復仇,46,28,5,,,,
29,down,SawanoHiroyuki[nZk]:mizuki,Avid,1,1,30,,,,
30,down,ONE OK ROCK,Mighty Long Fall,26,13,115,,,,
31,up,U.S.A. for Africa,We Are the World,50,2,123,,,,
32,up,和樂器樂團,千本桜,33,12,120,,,,
33,up,伍佰,痛哭的人,36,10,120,,,,
34,down,The Police,Every Breath You Take,27,12,134,,,,
35,up,4 Non Blondes,What's Up?,37,35,132,,,,
36,up,Evanescence,Bring Me To Life,38,14,129,,,,
37,down,The Cranberries,Zombie,28,13,135,,,,
38,up,月之海樂團,I for You,51,31,128,,,,
39,up,HYUKOH,Gondry,39,31,133,,,,
40,up,草東沒有派對,大風吹,54,7,135,,,,
41,up,Robbie Williams,Better Man,42,19,120,,,,
42,-,AKi,HEADZ UP,-,42,1,,,,
43,down,The Beatles,Let It Be (2015 Stereo Mix),34,29,134,,,,
44,down,草東沒有派對,山海,32,2,135,,,,
45,up,Miles Guo,Hcoin to the Moon,47,1,27,,,,
46,down,魔力紅樂團,Makes Me Wonder,43,35,134,,,,
47,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,49,21,122,,,,
48,up,Oasis,Don't Look Back In Anger,57,38,88,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,1,121,,,,
50,up,HYUKOH,Ohio,53,40,132,,,,
51,down,The Beatles,Yesterday (2015 Stereo Mix),44,23,131,,,,
52,-,Suicide,Dream Baby Dream,-,52,1,,,,
53,up,Oasis,Stop Crying Your Heart Out,55,43,84,,,,
54,-,Bon Jovi,Because We Can,-,20,83,,,,
55,up,草東沒有派對,爛泥,61,27,133,,,,
56,up,董事長樂團,愛我你會死,59,17,103,,,,
57,down,獅子,最後的請求,56,23,117,,,,
58,down,伍佰,被動,13,2,133,,,,
59,down,DREAMS COME TRUE,Love Love Love,20,7,125,,,,
60,down,伍佰 & China Blue,與妳到永久,52,17,100,,,,
61,up,Miles Guo,The Hero,66,1,39,,,,
62,down,五月天,憨人,29,4,133,,,,
63,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,1,123,,,,
64,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,35,1,,,,
65,-,The Alan Parsons Project,May Be a Price to Pay,-,65,1,,,,
66,-,搖滾小子,Single Father,-,66,1,,,,
67,-,Miles Guo,Take Down the CCP,-,2,38,,,,
68,up,八三夭,搖勒搖勒,76,21,118,,,,
69,up,Miles Guo,Hero (Instrumental),81,2,33,,,,
70,-,Instinct of Sight,光影,-,70,1,,,,
71,-,Hiro,Rage Your Dream,-,71,1,,,,
72,-,Stratovarius,Survive,-,72,1,,,,
73,up,HYUKOH,Hooka,74,51,126,,,,
74,-,Little V.,24-Hour Cinderella (Short Version),-,74,1,,,,
75,-,大象體操,頭,-,75,1,,,,
76,-,Jonatan King,"Kamado Tanjirou no Uta (竈門炭治郎のうた) [From ""Demon Slayer: Kimetsu no Yaiba EP 19 Ending OST""] [Instrumental]",-,76,1,,,,
77,-,ハンブレッダーズ,睡眠至上主義,-,77,1,,,,
78,-,清春,L,-,78,1,,,,
79,-,"Yes Featuring Jon Anderson, Trevor Rabin, Rick Wakeman",Make It Easy / Owner of a Lonely Heart (Live / Medley),-,79,1,,,,
80,-,"Yes Featuring Jon Anderson, Trevor Rabin, Rick Wakeman",Changes (Live),-,80,1,,,,
81,-,Instinct of Sight,定格,-,81,1,,,,
82,down,Led Zeppelin,Immigrant Song,64,23,109,,,,
83,down,ONE OK ROCK,Clock Strikes,58,10,125,,,,
84,-,GLAY,BE WITH YOU,-,84,1,,,,
85,-,Tommy Edwards,It's All in the Game,-,85,1,,,,
86,down,Bertie Higgins,Casablanca,63,13,120,,,,
87,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,62,15,125,,,,
88,up,The Beatles,Let It Be (2021 Mix),89,26,25,,,,
89,down,HYUKOH,Big Bird,87,59,118,,,,
90,down,Savage Garden,I Knew I Loved You,77,56,96,,,,
91,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),97,21,96,,,,
92,down,ONE OK ROCK,完全感覚Dreamer,91,20,100,,,,
93,-,New Empire,A Little Braver,-,24,106,,,,
94,-,Miles Guo,Fight for Hong Kong,-,1,24,,,,
95,-,Rod Stewart,Sailing,-,26,43,,,,
96,down,茄子蛋,日常,65,2,59,,,,
97,down,Jack Johnson,I Got You,88,55,112,,,,
98,down,臉紅的思春期,Travel,86,49,50,,,,
99,down,RADWIMPS,前前前世 (original ver.),93,59,89,,,,
100,down,LINKIN PARK,What I've Done,84,48,44,,,,
