Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,1,1,28,,,,
2,up,Eagles,Hotel California,2,1,27,,,,
3,up,Mayday,知足,3,1,28,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,28,,,,
5,up,RADWIMPS,前前前世 (movie ver.),9,1,28,,,,
6,up,ONE OK ROCK,The Beginning,11,1,28,,,,
7,down,OneRepublic,Secrets,5,4,28,,,,
8,down,茄子蛋,浪子回頭,6,1,28,,,,
9,up,RADWIMPS,スパークル (movie ver.),14,5,28,,,,
10,down,五月天,憨人,7,4,28,,,,
11,up,RADWIMPS,夢灯籠,16,6,28,,,,
12,down,OneRepublic,Apologize,10,5,28,,,,
13,down,Mayday,戀愛ING,8,6,23,,,,
14,down,Queen,We Will Rock You,12,2,28,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),20,3,28,,,,
16,down,Europe,The Final Countdown,15,5,28,,,,
17,up,五月天,溫柔,17,3,28,,,,
18,up,Wang Feng,春天里,18,11,25,,,,
19,up,Wang Feng,當我想你的時候,86,9,24,,,,
20,down,HYUKOH,Wi Ing Wi Ing,19,9,28,,,,
21,up,Mayday,溫柔 (還你自由版),24,14,24,,,,
22,down,滅火器,長途夜車,21,3,28,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),23,10,28,,,,
24,down,LINKIN PARK,In the End,22,5,23,,,,
25,up,U.S.A. for Africa,We Are the World,27,2,28,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),26,13,28,,,,
27,up,伍佰,被動,31,2,27,,,,
28,up,HYUKOH,Comes and Goes,28,17,28,,,,
29,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),29,2,28,,,,
30,down,八三夭,我怎麼哭了,13,8,25,,,,
31,up,Queen,Bohemian Rhapsody,35,6,28,,,,
32,down,Eagles,"Hotel California (Live on MTV, 1994)",30,7,28,,,,
33,up,DREAMS COME TRUE,Love Love Love,38,7,26,,,,
34,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,28,,,,
35,down,Keane,Somewhere Only We Know,25,6,28,,,,
36,down,ONE OK ROCK,Mighty Long Fall,34,13,26,,,,
37,down,告五人,披星戴月的想你,32,2,28,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,36,1,28,,,,
39,up,ONE OK ROCK,Clock Strikes,40,10,28,,,,
40,down,草東沒有派對,大風吹,37,7,28,,,,
41,up,Queen,We Are the Champions,42,10,28,,,,
42,down,和樂器樂團,千本桜,41,12,26,,,,
43,up,The Cranberries,Zombie,43,13,28,,,,
44,up,Bertie Higgins,Casablanca,45,13,27,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),46,29,28,,,,
46,down,The Police,Every Breath You Take,39,12,28,,,,
47,-,RADWIMPS,ドリーマーズ・ハイ,-,47,1,,,,
48,up,Vaundy,灯火,53,48,2,,,,
49,-,Sonic Clang,At Doom's Gate (E1M1),-,49,1,,,,
50,-,ONE OK ROCK,Listen,-,50,1,,,,
51,-,Bruce Springsteen,This Hard Land,-,51,1,,,,
52,down,Mayday,聽不到,49,34,25,,,,
53,down,HYUKOH,Gondry,47,31,28,,,,
54,down,草東沒有派對,山海,44,2,28,,,,
55,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],56,1,26,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,57,1,28,,,,
57,down,魔力紅樂團,Makes Me Wonder,50,35,28,,,,
58,down,The Beatles,Yesterday (2015 Stereo Mix),55,23,28,,,,
59,down,HYUKOH,Ohio,58,40,28,,,,
60,down,Robbie Williams,Better Man,59,19,27,,,,
61,-,X JAPAN,Born to Be Free,-,49,20,,,,
62,down,汪峰,北京北京,60,47,26,,,,
63,up,草東沒有派對,爛泥,63,27,28,,,,
64,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,15,22,,,,
65,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,61,21,27,,,,
66,down,Evanescence,Bring Me To Life,48,14,28,,,,
67,down,Led Zeppelin,Immigrant Song,66,23,23,,,,
68,-,Kiss,I Was Made For Lovin' You,-,68,1,,,,
69,-,Irist,Severed,-,69,1,,,,
70,-,John Mellencamp,Under the Boardwalk,-,70,1,,,,
71,-,Bee Gees,To Love Somebody,-,71,1,,,,
72,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,55,1,,,,
73,-,徐宏瑋,moteng inku 摩登原人,-,73,1,,,,
74,-,DAYBREAK,You Always (Digging Club Seoul Version),-,74,1,,,,
75,-,Metallica,The Day That Never Comes,-,75,1,,,,
76,-,Redlight King,Born To Rise,-,76,1,,,,
77,-,GLIM SPANKY,Singin' Now,-,77,1,,,,
78,-,石渡 太輔,HEAVY DAY (KARAOKE),-,78,1,,,,
79,-,Iron Maiden,For the Greater Good of God,-,79,1,,,,
80,-,Liquid Blue,Bang a Gong,-,80,1,,,,
81,-,キッス,Forever,-,81,1,,,,
82,-,GLIM SPANKY,E.V.I,-,82,1,,,,
83,-,kankakupiero,ハルカミライ,-,78,1,,,,
84,-,FalKKonE,"Vampire Killer (From ""Castlevania"") [Remastered]",-,84,1,,,,
85,-,GLIM SPANKY,Love Is There,-,85,1,,,,
86,-,New Order,Way of Life,-,86,1,,,,
87,-,Sick Puppies,My World,-,87,1,,,,
88,-,New Order,Broken Promise,-,88,1,,,,
89,-,E.M.D.,For You,-,89,1,,,,
90,-,New Order,Weirdo,-,90,1,,,,
91,-,New Order,Paradise,-,91,1,,,,
92,down,Mayday,志明與春嬌,62,27,24,,,,
93,down,4 Non Blondes,What's Up?,73,35,27,,,,
94,down,伍佰 & China Blue,與妳到永久,72,17,24,,,,
95,down,獅子,最後的請求,64,23,22,,,,
96,down,月之海樂團,I for You,76,31,26,,,,
97,down,Rod Stewart,Have I Told You Lately (Unplugged Version),70,28,18,,,,
98,down,HYUKOH,Hooka,65,51,27,,,,
99,down,The Beatles,Let It Be,67,42,27,,,,
100,down,New Empire,A Little Braver,68,24,25,,,,
