Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Make It Out Alive,19,1,5,,,,
2,up,ONE OK ROCK,The Beginning,14,1,198,,,,
3,down,ONE OK ROCK,Wherever you are,1,1,201,,,,
4,down,LINKIN PARK,Numb,2,1,153,,,,
5,down,茄子蛋,浪子回頭,4,1,202,,,,
6,down,Eagles,Hotel California,3,1,200,,,,
7,down,五月天,溫柔,5,3,191,,,,
8,down,LINKIN PARK,In the End,6,5,118,,,,
9,up,伍佰,被動,10,2,197,,,,
10,down,Mayday,倔強,7,1,190,,,,
11,down,DREAMS COME TRUE,Love Love Love,8,7,182,,,,
12,down,LINKIN PARK,Burn It Down,11,9,183,,,,
13,down,U.S.A. for Africa,We Are the World,12,2,184,,,,
14,down,伍佰,痛哭的人,13,10,183,,,,
15,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,22,1,24,,,,
16,up,八三夭,我怎麼哭了,60,8,182,,,,
17,down,RADWIMPS,すずめ (feat. 十明),9,1,43,,,,
18,down,10-FEET,第ゼロ感,15,1,40,,,,
19,down,ONE OK ROCK,Mighty Long Fall,16,13,164,,,,
20,-,Europe,The Final Countdown,-,5,183,,,,
21,down,五月天,憨人,18,4,193,,,,
22,up,Bertie Higgins,Casablanca,40,13,180,,,,
23,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,1,183,,,,
24,down,和樂器樂團,千本桜,20,12,180,,,,
25,up,羊文学,more than words,31,1,4,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,15,191,,,,
27,down,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,183,,,,
28,down,伍佰 & China Blue,與妳到永久,24,17,161,,,,
29,down,Robbie Williams,Better Man,25,19,183,,,,
30,down,ONE OK ROCK,完全感覚Dreamer,29,20,153,,,,
31,down,八三夭,搖勒搖勒,26,21,175,,,,
32,down,LINKIN PARK,Faint,27,18,117,,,,
33,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,185,,,,
34,up,ONE OK ROCK,Wasted Nights,44,34,2,,,,
35,down,伍佰,世界第一等,33,21,127,,,,
36,down,獅子,最後的請求,32,23,180,,,,
37,down,さユり,花の塔,28,1,59,,,,
38,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,21,157,,,,
39,-,ONE OK ROCK,Renegades,-,1,21,,,,
40,up,ONE OK ROCK,Stand Out Fit In,57,37,14,,,,
41,up,Led Zeppelin,Immigrant Song,62,23,173,,,,
42,-,優里,ベテルギウス,-,2,12,,,,
43,-,SPYAIR,Imagination,-,43,3,,,,
44,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,50,,,,
45,down,New Empire,A Little Braver,35,24,167,,,,
46,-,Lord of the Lost,Cha Cha Cha,-,46,1,,,,
47,-,Novelbright,面影,-,47,1,,,,
48,-,ONE OK ROCK,We Are,-,48,3,,,,
49,-,Ratt,Lay It Down,-,49,1,,,,
50,-,Queen Bee,Mephisto,-,1,18,,,,
51,-,Måneskin,THE LONELIEST,-,38,3,,,,
52,-,アメノイロ。,あとがき,-,52,1,,,,
53,-,DAMIJAW,A Snow Lie,-,53,1,,,,
54,-,"John Coggins, Steve Strings, Dave Bassett, Dr. Steven Trip & Skip Armstrong",Another Hundred Miles,-,54,1,,,,
55,-,LOVE PSYCHEDELICO,All the best to you,-,55,1,,,,
56,-,AmaLee,"Oath Oracle (From ""Honkai Impact 3"")",-,56,1,,,,
57,-,Amon Amarth,Put Your Back Into The Oar,-,57,1,,,,
58,-,ONE OK ROCK,Change,-,58,1,,,,
59,down,ONE OK ROCK,I Was King,49,49,2,,,,
60,-,Dave Mason,Take It to the Limit (Live),-,60,1,,,,
61,-,Dave Mason,Bring It On Home to Me,-,61,1,,,,
62,-,KANA-BOON,ソングオブザデッド,-,18,2,,,,
63,-,ONE OK ROCK,Clock Strikes,-,10,184,,,,
64,-,ONE OK ROCK,Taking Off,-,64,1,,,,
65,down,LINKIN PARK,Somewhere I Belong,34,30,53,,,,
66,-,溫蒂漫步,Spring Spring,-,66,2,,,,
67,-,Ensiferum,"Cold Northland (Väinämöinen, Pt. 3)",-,67,1,,,,
68,down,Rod Stewart,Have I Told You Lately (Unplugged Version),38,28,144,,,,
