Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,0,,,,
2,down,滅火器,永遠的 Lamigo,1,1,0,,,,
3,up,Mayday,倔強,5,1,0,,,,
4,up,Arena Themes,Arena Anthem,7,4,0,,,,
5,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],2,1,0,,,,
6,up,RADWIMPS,Is There Still Anything That Love Can Do?,6,1,0,,,,
7,up,Mayday,知足,9,1,0,,,,
8,up,Eagles,Hotel California,14,1,0,,,,
9,up,ONE OK ROCK,Wherever you are,10,1,0,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,12,4,0,,,,
11,down,五月天,憨人,8,4,0,,,,
12,up,RADWIMPS,前前前世 (movie ver.),19,1,0,,,,
13,down,血肉果汁機,打開太陽,4,4,0,,,,
14,down,OneRepublic,Secrets,11,4,0,,,,
15,up,ONE OK ROCK,The Beginning,15,1,0,,,,
16,up,RADWIMPS,スパークル (movie ver.),25,5,0,,,,
17,up,OneRepublic,Apologize,18,5,0,,,,
18,down,Mayday,戀愛ING,17,6,0,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),32,3,0,,,,
20,down,RADWIMPS,We'll Be Alright (Movie Edit),13,6,0,,,,
21,up,RADWIMPS,夢灯籠,30,6,0,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",24,7,0,,,,
23,down,五月天,溫柔,20,3,0,,,,
24,down,Europe,The Final Countdown,23,5,0,,,,
25,up,告五人,披星戴月的想你,31,2,0,,,,
26,up,Queen,We Will Rock You,33,2,0,,,,
27,down,Keane,Somewhere Only We Know,26,6,0,,,,
28,down,Wang Feng,春天里,27,11,0,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),36,10,0,,,,
30,down,HYUKOH,Wi Ing Wi Ing,28,9,0,,,,
31,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],16,4,0,,,,
32,up,Mayday,溫柔 (還你自由版),78,14,0,,,,
33,down,滅火器,長途夜車,29,3,0,,,,
34,up,U.S.A. for Africa,We Are the World,34,2,0,,,,
35,-,LINKIN PARK,Burn It Down,-,9,0,,,,
36,up,和樂器樂團,千本桜,48,12,0,,,,
37,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,2,0,,,,
38,down,HYUKOH,Comes and Goes,35,17,0,,,,
39,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),39,21,0,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),43,13,0,,,,
41,down,DREAMS COME TRUE,Love Love Love,38,7,0,,,,
42,up,八三夭,搖勒搖勒,74,21,0,,,,
43,down,ONE OK ROCK,Mighty Long Fall,41,13,0,,,,
44,down,草東沒有派對,大風吹,42,7,0,,,,
45,down,Queen,Bohemian Rhapsody,21,6,0,,,,
46,down,ONE OK ROCK,Clock Strikes,45,10,0,,,,
47,-,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),-,47,0,,,,
48,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,15,0,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,61,1,0,,,,
50,up,HYUKOH,Gondry,50,31,0,,,,
51,up,Bertie Higgins,Casablanca,52,13,0,,,,
52,up,草東沒有派對,爛泥,56,27,0,,,,
53,up,魔力紅樂團,Makes Me Wonder,55,35,0,,,,
54,up,Mayday,聽不到,54,34,0,,,,
55,down,Queen,We Are the Champions,49,10,0,,,,
56,down,The Cranberries,Zombie,46,13,0,,,,
57,down,草東沒有派對,山海,51,2,0,,,,
58,down,The Police,Every Breath You Take,53,12,0,,,,
59,down,HYUKOH,Ohio,57,40,0,,,,
60,up,伍佰,痛哭的人,63,10,0,,,,
61,down,汪峰,北京北京,58,47,0,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),73,29,0,,,,
63,down,HYUKOH,Hooka,59,51,0,,,,
64,down,獅子,最後的請求,62,23,0,,,,
65,up,Led Zeppelin,Immigrant Song,65,23,0,,,,
66,down,Mayday,志明與春嬌,60,27,0,,,,
67,down,New Empire,A Little Braver,64,24,0,,,,
68,down,HYUKOH,Big Bird,66,59,0,,,,
69,-,LiSA,Shirushi,-,69,0,,,,
70,up,Jack Johnson,I Got You,70,55,0,,,,
71,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,21,0,,,,
72,up,Emilia,Big Big World (Pierre J's Big Radio Remix),76,62,0,,,,
73,down,Evanescence,Bring Me To Life,69,14,0,,,,
74,up,月之海樂團,I for You,77,31,0,,,,
75,down,Rod Stewart,Have I Told You Lately (Unplugged Version),68,28,0,,,,
76,down,HYUKOH,Mer,71,62,0,,,,
77,down,The Beatles,Yesterday (2015 Stereo Mix),72,23,0,,,,
78,-,Robbie Williams,Better Man,-,19,0,,,,
79,-,ONE OK ROCK,Stand Out Fit In,-,37,0,,,,
80,-,ONE OK ROCK,完全感覚Dreamer,-,20,0,,,,
81,up,RADWIMPS,前前前世 (original ver.),94,59,0,,,,
82,up,八三夭,刀劍如夢2.0,100,31,0,,,,
83,up,4 Non Blondes,What's Up?,89,35,0,,,,
84,up,HYUKOH,Settled Down,92,64,0,,,,
85,up,伍佰 & China Blue,與妳到永久,97,17,0,,,,
86,down,伍佰,被動,40,2,0,,,,
87,down,The Beatles,Let It Be,75,42,0,,,,
88,-,鈴華ゆう子with和楽器バンド,六兆年と一夜物語,-,88,0,,,,
89,-,血肉果汁機,關閉太陽,-,37,0,,,,
90,-,伍佰 & China Blue,白鴿,-,90,0,,,,
91,up,Savage Garden,I Knew I Loved You,98,56,0,,,,
92,-,DragonForce,Revolution Deathsquad,-,92,0,,,,
93,up,HYUKOH,Lonely,99,67,0,,,,
94,-,I Prevail,Scars,-,79,0,,,,
95,up,五月天,心中無別人,96,26,0,,,,
96,down,LINKIN PARK,What I've Done,95,48,0,,,,
97,-,Rod Stewart,Sailing,-,26,0,,,,
98,-,Guns N' Roses,November Rain,-,84,0,,,,
99,down,閃靈,暮沉武德殿,93,34,0,,,,
100,-,HYUKOH,I Have No Hometown,-,68,0,,,,
