Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,5,,,,
2,up,Mayday,倔強,3,1,5,,,,
3,up,Mayday,知足,4,1,5,,,,
4,up,ONE OK ROCK,Wherever you are,6,1,5,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,4,5,,,,
6,up,OneRepublic,Secrets,11,4,5,,,,
7,up,五月天,憨人,9,4,5,,,,
8,up,ONE OK ROCK,The Beginning,10,1,5,,,,
9,up,OneRepublic,Apologize,13,5,5,,,,
10,up,Europe,The Final Countdown,17,5,5,,,,
11,up,Mayday,戀愛ING,14,6,5,,,,
12,up,Eagles,Hotel California,24,1,5,,,,
13,up,五月天,溫柔,20,3,5,,,,
14,down,RADWIMPS,前前前世 (movie ver.),8,1,5,,,,
15,down,滅火器,長途夜車,5,3,5,,,,
16,up,Queen,We Will Rock You,16,2,5,,,,
17,up,Wang Feng,當我想你的時候,22,9,5,,,,
18,down,RADWIMPS,スパークル (movie ver.),12,5,5,,,,
19,up,Wang Feng,春天里,21,11,5,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",19,7,5,,,,
21,up,U.S.A. for Africa,We Are the World,25,2,5,,,,
22,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),26,2,5,,,,
23,down,RADWIMPS,夢灯籠,15,6,5,,,,
24,up,DREAMS COME TRUE,Love Love Love,29,7,5,,,,
25,down,RADWIMPS,なんでもないや (movie ver.),18,3,5,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),46,13,5,,,,
27,up,Keane,Somewhere Only We Know,30,6,5,,,,
28,up,伍佰,被動,31,2,4,,,,
29,up,ONE OK ROCK,Clock Strikes,34,10,5,,,,
30,-,LINKIN PARK,Burn It Down,-,9,4,,,,
31,up,告五人,披星戴月的想你,56,2,5,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,1,5,,,,
33,up,草東沒有派對,大風吹,35,7,5,,,,
34,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,5,,,,
35,down,HYUKOH,Wi Ing Wi Ing,28,9,5,,,,
36,-,Mayday,溫柔 (還你自由版),-,14,4,,,,
37,up,Bertie Higgins,Casablanca,38,13,4,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),23,10,5,,,,
39,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,94,15,5,,,,
40,down,HYUKOH,Comes and Goes,27,17,5,,,,
41,up,The Cranberries,Zombie,61,13,5,,,,
42,down,和樂器樂團,千本桜,39,12,5,,,,
43,up,草東沒有派對,山海,44,2,5,,,,
44,down,The Police,Every Breath You Take,32,12,5,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),71,29,5,,,,
46,down,Robbie Williams,Better Man,42,19,4,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,45,1,5,,,,
48,down,伍佰,痛哭的人,47,10,3,,,,
49,down,草東沒有派對,爛泥,43,27,5,,,,
50,down,HYUKOH,Ohio,49,40,5,,,,
51,-,脫拉庫,大叔沒有悲傷的權利,-,4,1,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),81,23,5,,,,
53,down,Evanescence,Bring Me To Life,50,14,5,,,,
54,down,Queen,Bohemian Rhapsody,36,6,5,,,,
55,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,54,21,5,,,,
56,down,X JAPAN,Born to Be Free,53,49,4,,,,
57,down,獅子,最後的請求,51,23,5,,,,
58,down,HYUKOH,Gondry,41,31,5,,,,
59,down,RADWIMPS,Is There Still Anything That Love Can Do?,57,1,5,,,,
60,down,HYUKOH,Hooka,58,51,5,,,,
61,up,Led Zeppelin,Immigrant Song,66,23,5,,,,
62,down,Mayday,志明與春嬌,55,27,5,,,,
63,up,The Beatles,Let It Be,73,42,5,,,,
64,down,New Empire,A Little Braver,62,24,5,,,,
65,down,八三夭,搖勒搖勒,59,21,5,,,,
66,down,HYUKOH,Big Bird,63,59,5,,,,
67,down,Jack Johnson,I Got You,64,55,5,,,,
68,down,Emilia,Big Big World (Pierre J's Big Radio Remix),67,62,5,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,5,,,,
70,down,魔力紅樂團,Makes Me Wonder,52,35,5,,,,
71,down,HYUKOH,Mer,69,62,5,,,,
72,down,月之海樂團,I for You,68,31,5,,,,
73,up,ONE OK ROCK,完全感覚Dreamer,83,20,3,,,,
74,down,Savage Garden,I Knew I Loved You,60,56,5,,,,
75,up,HYUKOH,Settled Down,75,64,5,,,,
76,down,伍佰 & China Blue,與妳到永久,74,17,5,,,,
77,down,Rod Stewart,Have I Told You Lately (Unplugged Version),76,28,5,,,,
78,up,HYUKOH,Lonely,84,67,4,,,,
79,down,Queen,We Are the Champions,40,10,5,,,,
80,down,RADWIMPS,前前前世 (original ver.),72,59,5,,,,
81,up,LINKIN PARK,What I've Done,95,48,3,,,,
82,up,MY FIRST STORY,アイデンティティー,85,82,2,,,,
83,-,Cold Blood,Kissing My Love,-,83,1,,,,
84,down,董事長樂團,愛我你會死,70,17,5,,,,
85,-,9mm Parabellum Bullet,Seimei No Waltz,-,85,1,,,,
86,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,86,1,,,,
87,up,HYUKOH,I Have No Hometown,92,68,3,,,,
88,-,Lovebites,The Hammer of Wrath,-,88,1,,,,
89,-,The Crickets,It's So Easy,-,89,1,,,,
90,-,Mayday,聽不到,-,34,4,,,,
91,down,4 Non Blondes,What's Up?,77,35,5,,,,
92,down,RADWIMPS,Grand Escape (feat. Toko Miura),2,2,2,,,,
93,-,閃靈,暮沉武德殿,-,34,1,,,,
94,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,99,13,2,,,,
95,up,HYUKOH,Feels Like Roller-Coaster Ride,98,74,2,,,,
96,up,Jack Johnson,Better Together,100,65,5,,,,
97,-,OneRepublic,Stop and Stare,-,97,1,,,,
98,-,Rod Stewart,Sailing,-,26,2,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,43,1,,,,
100,-,HYUKOH,Our Place,-,90,1,,,,
