Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,6,1,95,,,,
2,up,Miles Guo,The Hero,2,1,3,,,,
3,up,茄子蛋,日常,61,2,22,,,,
4,up,Miles Guo,Take Down the CCP,4,2,6,,,,
5,down,Miles Guo,Hero (Instrumental),3,2,3,,,,
6,down,Eagles,Hotel California,5,1,94,,,,
7,up,ONE OK ROCK,Wherever you are,7,1,95,,,,
8,up,Tsunomaki Watame,Mayday、mayday,33,8,2,,,,
9,up,ONE OK ROCK,The Beginning,14,1,95,,,,
10,up,LINKIN PARK,Numb,10,1,46,,,,
11,down,OneRepublic,Secrets,9,4,95,,,,
12,up,Keane,Somewhere Only We Know,17,6,95,,,,
13,up,Queen,We Will Rock You,13,2,95,,,,
14,up,HYUKOH,Wi Ing Wi Ing,18,9,95,,,,
15,down,RADWIMPS,夢灯籠,12,6,95,,,,
16,down,RADWIMPS,前前前世 (movie ver.),8,1,95,,,,
17,up,U.S.A. for Africa,We Are the World,22,2,84,,,,
18,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),24,2,95,,,,
19,up,HYUKOH,Comes and Goes,26,17,95,,,,
20,up,Bon Jovi,Because We Can,27,20,51,,,,
21,up,八三夭,我怎麼哭了,70,8,83,,,,
22,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,95,,,,
23,down,RADWIMPS,スパークル (movie ver.),11,5,95,,,,
24,-,Europe,The Final Countdown,-,5,86,,,,
25,up,ONE OK ROCK,Clock Strikes,32,10,89,,,,
26,down,RADWIMPS,なんでもないや (movie ver.),15,3,95,,,,
27,up,五月天,憨人,35,4,93,,,,
28,up,The Cranberries,Zombie,43,13,95,,,,
29,down,Mayday,倔強,20,1,94,,,,
30,up,Bertie Higgins,Casablanca,65,13,88,,,,
31,down,RADWIMPS,なんでもないや (movie edit.),19,10,95,,,,
32,up,草東沒有派對,爛泥,37,27,94,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),29,13,95,,,,
34,up,Evanescence,Bring Me To Life,45,14,89,,,,
35,-,DREAMS COME TRUE,Love Love Love,-,7,86,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,84,,,,
37,up,陳忻玥,煙幕,38,18,58,,,,
38,up,Queen,We Are the Champions,42,10,94,,,,
39,up,HYUKOH,Gondry,47,31,94,,,,
40,down,Eagles,"Hotel California (Live on MTV, 1994)",25,7,95,,,,
41,-,ONE OK ROCK,Mighty Long Fall,-,13,83,,,,
42,up,星街すいせい,天球、彗星は夜を跨いで,87,2,8,,,,
43,up,魔力紅樂團,Makes Me Wonder,50,35,94,,,,
44,down,草東沒有派對,大風吹,28,7,95,,,,
45,up,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,91,,,,
46,up,HYUKOH,Ohio,54,40,94,,,,
47,-,L'Arc〜en〜Ciel,Mirai,-,2,3,,,,
48,down,Miles Guo,Fight for Hong Kong,1,1,5,,,,
49,down,Queen,Bohemian Rhapsody,34,6,95,,,,
50,down,요루시카,The Old Man and the Sea,36,36,2,,,,
51,down,The Police,Every Breath You Take,39,12,94,,,,
52,down,草東沒有派對,山海,30,2,95,,,,
53,-,Robbie Williams,Better Man,-,19,84,,,,
54,up,月之海樂團,I for You,74,31,89,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),46,29,94,,,,
56,up,4 Non Blondes,What's Up?,68,35,92,,,,
57,down,The Beatles,Let It Be,56,42,90,,,,
58,down,LINKIN PARK,Burn It Down,21,9,82,,,,
59,down,Oasis,Stop Crying Your Heart Out,58,43,48,,,,
60,-,獅子,最後的請求,-,23,80,,,,
61,down,Oasis,Don't Look Back In Anger,51,38,50,,,,
62,down,五月天,溫柔,16,3,93,,,,
63,down,Led Zeppelin,Immigrant Song,62,23,75,,,,
64,-,Grace Davies,Iris,-,64,1,,,,
65,down,伍佰,被動,23,2,93,,,,
66,-,八三夭,搖勒搖勒,-,21,85,,,,
67,-,Robbie Williams,Mr Bojangles (Live at Knebworth),-,67,1,,,,
68,-,산울림,나 어떡해,-,68,1,,,,
69,-,CHPTRS,At Dawn,-,69,1,,,,
70,-,Måneskin,Beggin,-,44,6,,,,
71,-,Prism,Stay,-,71,1,,,,
72,-,Ikoliks,The Hardest Part,-,72,1,,,,
73,-,Notions,Outer Haven,-,73,1,,,,
74,-,From Ashes to New,Breaking Now,-,74,1,,,,
75,-,The Fray,We Build Then We Break,-,75,1,,,,
76,-,唐思宇,天國熱線,-,76,1,,,,
77,-,雪沉樂隊,絲綢之路·敦煌,-,77,1,,,,
78,down,和樂器樂團,千本桜,40,12,84,,,,
79,-,The Fray,Fall Away,-,79,1,,,,
80,-,Disturbed Angel,Wisdom of the Grave,-,80,1,,,,
81,down,X JAPAN,Born to Be Free,55,49,68,,,,
82,down,伍佰,痛哭的人,48,10,81,,,,
83,down,董事長樂團,愛我你會死,57,17,72,,,,
84,down,HYUKOH,Hooka,60,51,90,,,,
85,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,85,,,,
86,down,伍佰 & China Blue,與妳到永久,63,17,69,,,,
87,down,The Beatles,Yesterday (2015 Stereo Mix),67,23,93,,,,
88,down,New Empire,A Little Braver,64,24,77,,,,
89,down,HYUKOH,Big Bird,66,59,84,,,,
90,down,ONE OK ROCK,完全感覚Dreamer,69,20,70,,,,
91,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,21,85,,,,
92,down,Jack Johnson,I Got You,72,55,79,,,,
93,down,Savage Garden,I Knew I Loved You,73,56,66,,,,
94,up,LINKIN PARK,Faint,94,18,24,,,,
95,up,五月天,垃圾車,97,32,19,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,30,9,,,,
97,down,伍佰,世界第一等,93,21,45,,,,
98,down,HYUKOH,Mer,95,62,65,,,,
99,down,Suisei Hoshimachi,Run,49,1,7,,,,
100,down,RADWIMPS,前前前世 (original ver.),75,59,60,,,,
