Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,11,,,,
2,up,西川 貴教,FREEDOM (with t.komuro),25,2,6,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,231,,,,
4,up,RADWIMPS,すずめ (feat. 十明),14,1,74,,,,
5,down,ONE OK ROCK,The Beginning,2,1,230,,,,
6,down,Eagles,Hotel California,4,1,231,,,,
7,down,LINKIN PARK,Numb,5,1,182,,,,
8,up,Europe,The Final Countdown,9,5,209,,,,
9,down,LINKIN PARK,In the End,6,5,150,,,,
10,down,伍佰,被動,8,2,229,,,,
11,up,LINKIN PARK,Burn It Down,12,9,209,,,,
12,up,10-FEET,第ゼロ感,15,1,68,,,,
13,up,ONE OK ROCK,Clock Strikes,17,10,216,,,,
14,up,五月天,憨人,18,4,220,,,,
15,up,ONE OK ROCK,Mighty Long Fall,19,13,196,,,,
16,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,208,,,,
17,up,和樂器樂團,千本桜,20,12,210,,,,
18,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,15,223,,,,
19,up,伍佰 & China Blue,與妳到永久,21,17,192,,,,
20,down,八三夭,我怎麼哭了,16,8,213,,,,
21,up,董事長樂團,愛我你會死,27,17,195,,,,
22,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,1,56,,,,
23,up,伍佰,世界第一等,28,21,159,,,,
24,up,さユり,花の塔,33,1,84,,,,
25,up,獅子,最後的請求,34,23,210,,,,
26,up,New Empire,A Little Braver,50,24,190,,,,
27,down,DREAMS COME TRUE,Love Love Love,13,7,212,,,,
28,-,伍佰,痛哭的人,-,10,213,,,,
29,down,五月天,溫柔,7,3,219,,,,
30,-,拍謝少年,噪音公寓,-,30,1,,,,
31,down,Mayday,倔強,10,1,221,,,,
32,down,U.S.A. for Africa,We Are the World,11,2,210,,,,
33,up,五月天,垃圾車,42,32,55,,,,
34,down,ONE OK ROCK,完全感覚Dreamer,32,20,180,,,,
35,-,藤岡靛,History Maker,-,34,46,,,,
36,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,213,,,,
37,up,Rod Stewart,Sailing,41,26,116,,,,
38,-,八三夭,刀劍如夢2.0,-,31,69,,,,
39,down,Robbie Williams,Better Man,30,19,209,,,,
40,-,ONE OK ROCK,Stand Out Fit In,-,37,25,,,,
41,down,SawanoHiroyuki[nZk]:mizuki,Avid,39,1,69,,,,
42,down,八三夭,搖勒搖勒,29,21,200,,,,
43,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,216,,,,
44,-,BURNOUT SYNDROMES,ヒカリアレ,-,44,1,,,,
45,down,優里,ドライフラワー,40,13,69,,,,
46,-,女王蜂,首のない天使,-,32,1,,,,
47,up,Mrs. GREEN APPLE,ライラック,48,47,2,,,,
48,-,三月のパンタシア,スノーノワール,-,41,1,,,,
49,-,Galileo Galilei,燃える森と氷河,-,49,1,,,,
50,-,BURNOUT SYNDROMES,Fly High!!,-,50,3,,,,
51,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,185,,,,
52,-,SPYAIR,I'm a Believer,-,34,3,,,,
53,-,Hemenway,Dust,-,53,1,,,,
54,-,Galileo Galilei,SGP,-,54,1,,,,
55,-,Jacob Fox,Northeast,-,55,1,,,,
56,-,ゆらゆら帝国,おはようまだやろう (LIVE @LIQUIDROOM 2007.12.30),-,56,1,,,,
57,-,SPYAIR,イマジネーション - New Version -,-,19,2,,,,
58,down,優里,ベテルギウス,49,2,23,,,,
59,-,閃靈,暮沉武德殿,-,34,52,,,,
60,down,LINKIN PARK,Faint,31,18,146,,,,
61,-,SPYAIR,Imagination,-,43,4,,,,
62,-,DREAMS COME TRUE,決戦は金曜日,-,62,1,,,,
63,down,Rod Stewart,Have I Told You Lately (Unplugged Version),36,28,174,,,,
64,-,DREAMS COME TRUE,す き,-,64,1,,,,
65,down,Led Zeppelin,Immigrant Song,35,23,203,,,,
66,-,DREAMS COME TRUE,サンキュ.,-,66,1,,,,
67,-,DREAMS COME TRUE,忘れないで,-,67,1,,,,
68,-,溫室雜草,春天有腳 (Album Ver.),-,68,1,,,,
69,-,Apocalyptica,Beethoven 5th,-,69,1,,,,
70,-,Mötley Crüe,Piece of Your Action,-,70,1,,,,
71,-,Mötley Crüe,Live Wire,-,71,1,,,,
72,-,Mötley Crüe,Angela,-,72,1,,,,
73,-,Mötley Crüe,Rock 'n' Roll Junkie,-,73,1,,,,
74,-,Mötley Crüe,Anarchy in the Uk,-,74,1,,,,
75,-,Mötley Crüe,Teaser,-,75,1,,,,
76,-,DREAMS COME TRUE,さよならを待ってる,-,76,1,,,,
77,down,LINKIN PARK,One More Light,53,32,56,,,,
78,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,24,61,,,,
79,down,LINKIN PARK,Somewhere I Belong,52,30,81,,,,
