Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,33,,,,
2,up,Eagles,Hotel California,2,1,32,,,,
3,up,Mayday,倔強,3,1,33,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,33,,,,
5,up,Mayday,知足,15,1,32,,,,
6,up,RADWIMPS,前前前世 (movie ver.),6,1,33,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),16,3,33,,,,
8,down,ONE OK ROCK,The Beginning,5,1,33,,,,
9,down,RADWIMPS,スパークル (movie ver.),8,5,33,,,,
10,up,RADWIMPS,夢灯籠,10,6,33,,,,
11,down,Europe,The Final Countdown,9,5,33,,,,
12,down,OneRepublic,Secrets,7,4,33,,,,
13,up,OneRepublic,Apologize,14,5,33,,,,
14,up,五月天,溫柔,34,3,33,,,,
15,down,Wang Feng,春天里,13,11,30,,,,
16,up,Queen,We Will Rock You,33,2,33,,,,
17,up,HYUKOH,Wi Ing Wi Ing,24,9,33,,,,
18,down,LINKIN PARK,In the End,17,5,28,,,,
19,up,RADWIMPS,なんでもないや (movie edit.),25,10,33,,,,
20,down,滅火器,長途夜車,12,3,33,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",28,7,33,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),36,13,33,,,,
23,up,U.S.A. for Africa,We Are the World,48,2,33,,,,
24,up,LINKIN PARK,Burn It Down,74,9,29,,,,
25,down,Keane,Somewhere Only We Know,11,6,33,,,,
26,down,DREAMS COME TRUE,Love Love Love,23,7,30,,,,
27,down,HYUKOH,Comes and Goes,20,17,33,,,,
28,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),21,2,33,,,,
29,down,伍佰,被動,18,2,32,,,,
30,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,31,,,,
31,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,33,,,,
32,down,告五人,披星戴月的想你,30,2,33,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,32,1,33,,,,
34,down,八三夭,我怎麼哭了,27,8,30,,,,
35,down,ONE OK ROCK,Mighty Long Fall,29,13,31,,,,
36,up,Queen,Bohemian Rhapsody,52,6,33,,,,
37,down,ONE OK ROCK,Clock Strikes,35,10,33,,,,
38,down,和樂器樂團,千本桜,37,12,31,,,,
39,up,Bertie Higgins,Casablanca,57,13,32,,,,
40,up,The Cranberries,Zombie,41,13,33,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,93,15,27,,,,
42,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,33,,,,
43,up,RADWIMPS,Is There Still Anything That Love Can Do?,60,1,33,,,,
44,up,The Police,Every Breath You Take,45,12,33,,,,
45,down,草東沒有派對,大風吹,38,7,33,,,,
46,up,魔力紅樂團,Makes Me Wonder,47,35,33,,,,
47,up,Queen,We Are the Champions,58,10,33,,,,
48,down,伍佰,痛哭的人,46,10,28,,,,
49,up,HYUKOH,Ohio,55,40,33,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),50,23,33,,,,
51,down,HYUKOH,Gondry,39,31,33,,,,
52,up,Robbie Williams,Better Man,66,19,32,,,,
53,up,董事長樂團,愛我你會死,65,17,25,,,,
54,down,草東沒有派對,山海,42,2,33,,,,
55,down,月之海樂團,I for You,53,31,31,,,,
56,up,Mayday,志明與春嬌,59,27,29,,,,
57,down,Evanescence,Bring Me To Life,43,14,33,,,,
58,up,HYUKOH,Hooka,87,51,32,,,,
59,-,The Beatles,Let It Be,-,42,31,,,,
60,up,Led Zeppelin,Immigrant Song,88,23,26,,,,
61,up,HYUKOH,Big Bird,89,59,29,,,,
62,up,Jack Johnson,I Got You,91,55,28,,,,
63,up,八三夭,搖勒搖勒,98,21,27,,,,
64,up,汪峰,北京北京,67,47,31,,,,
65,down,草東沒有派對,爛泥,51,27,33,,,,
66,up,Savage Garden,I Knew I Loved You,100,56,25,,,,
67,down,Bon Jovi,Because We Can,31,20,5,,,,
68,down,4 Non Blondes,What's Up?,49,35,32,,,,
69,-,HELLO.,NEW FACE,-,69,1,,,,
70,-,ヨルシカ,冬眠,-,70,1,,,,
71,-,閃靈,烏牛欄大護法 (望天版) [feat. 何韻詩],-,55,2,,,,
72,-,Frozen Cake Bar,Dark Hero,-,72,1,,,,
73,-,當代電影大師,陽台民謠,-,73,1,,,,
74,up,ONE OK ROCK,完全感覚Dreamer,96,20,23,,,,
75,-,HYUKOH,Mer,-,62,24,,,,
76,-,Kink Harris,Dancing In the Moonlight,-,76,1,,,,
77,-,Tosjm,Turn It On,-,77,1,,,,
78,-,Jonathan Young,Crossing Field,-,78,1,,,,
79,-,Joan Jett & The Blackhearts,Brighter Day,-,79,1,,,,
80,-,Jerry Lee Lewis,High School Confidential,-,80,1,,,,
81,-,Jonathan Young,Limit Break Survivor,-,81,1,,,,
82,-,John Mellencamp,Hurts So Good (Live),-,82,1,,,,
83,-,____natural,KBZ,-,83,1,,,,
84,up,獅子,最後的請求,90,23,27,,,,
85,-,Lloyd Price,Stagger Lee,-,85,1,,,,
86,-,Mötley Crüe,Anarchy in the Uk,-,86,1,,,,
87,-,George Harrison,All Things Must Pass,-,87,1,,,,
88,-,江東成名,作伙眠夢,-,88,1,,,,
89,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,22,,,,
90,-,Falling In Reverse,It's Over When It's Over,-,90,1,,,,
91,-,Donovan,The Walrus and the Carpenter,-,91,1,,,,
92,-,The Zombies,Hold Your Head Up,-,92,1,,,,
93,-,Iron Maiden,Hallowed Be Thy Name,-,93,1,,,,
94,down,五月天,憨人,19,4,33,,,,
95,down,LINKIN PARK,What I've Done,92,48,10,,,,
96,up,Jack Johnson,Better Together,99,65,19,,,,
97,up,伍佰 & China Blue,與妳到永久,97,17,28,,,,
98,-,五月天,垃圾車,-,32,3,,,,
99,-,HYUKOH,Settled Down,-,64,21,,,,
100,-,伍佰,世界第一等,-,21,15,,,,
