Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,4,1,205,,,,
2,up,ONE OK ROCK,Wherever you are,2,1,204,,,,
3,up,LINKIN PARK,Numb,3,1,156,,,,
4,up,ONE OK ROCK,The Beginning,15,1,201,,,,
5,up,Eagles,Hotel California,5,1,203,,,,
6,up,Europe,The Final Countdown,7,5,186,,,,
7,down,五月天,溫柔,6,3,194,,,,
8,up,LINKIN PARK,In the End,8,5,121,,,,
9,up,伍佰,被動,9,2,200,,,,
10,up,Mayday,倔強,10,1,193,,,,
11,up,LINKIN PARK,Burn It Down,12,9,186,,,,
12,up,U.S.A. for Africa,We Are the World,13,2,187,,,,
13,down,DREAMS COME TRUE,Love Love Love,11,7,185,,,,
14,up,RADWIMPS,すずめ (feat. 十明),14,1,46,,,,
15,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,15,1,,,,
16,up,八三夭,我怎麼哭了,42,8,185,,,,
17,up,10-FEET,第ゼロ感,19,1,43,,,,
18,down,伍佰,痛哭的人,16,10,186,,,,
19,down,五月天,憨人,17,4,196,,,,
20,down,ONE OK ROCK,Clock Strikes,18,10,187,,,,
21,down,ONE OK ROCK,Mighty Long Fall,20,13,167,,,,
22,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,1,186,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,186,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,15,194,,,,
25,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,1,27,,,,
26,down,伍佰 & China Blue,與妳到永久,22,17,164,,,,
27,up,Robbie Williams,Better Man,29,19,186,,,,
28,down,董事長樂團,愛我你會死,25,17,166,,,,
29,up,Queen Bee,Mephisto,37,1,20,,,,
30,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,28,21,188,,,,
31,down,八三夭,搖勒搖勒,30,21,178,,,,
32,down,伍佰,世界第一等,26,21,130,,,,
33,up,ONE OK ROCK,完全感覚Dreamer,41,20,156,,,,
34,down,獅子,最後的請求,31,23,183,,,,
35,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),33,21,160,,,,
36,down,LINKIN PARK,Faint,32,18,120,,,,
37,down,New Empire,A Little Braver,34,24,170,,,,
38,-,Bertie Higgins,Casablanca,-,13,182,,,,
39,-,Everdream,青の原石,-,39,1,,,,
40,-,ONE OK ROCK,One Way Ticket,-,40,1,,,,
41,up,SawanoHiroyuki[nZk]:mizuki,Avid,43,1,53,,,,
42,down,さユり,花の塔,40,1,62,,,,
43,-,五月天,心中無別人,-,26,56,,,,
44,-,Led Zeppelin,Immigrant Song,-,23,175,,,,
45,-,The Yers,ห้องที่ไม่เคยสว่าง,-,45,1,,,,
46,-,女王蜂,01,-,3,1,,,,
47,-,ONE OK ROCK,Make It Out Alive,-,1,7,,,,
48,-,Young Drug,鲜花 (现场),-,2,1,,,,
49,down,羊文学,more than words,1,1,7,,,,
50,-,GOLDEN RESURRECTION,Proud To Wear the Holy Cross,-,50,1,,,,
51,-,固定客,師父,-,51,1,,,,
52,up,Vaundy,踊り子,57,3,13,,,,
53,down,Rod Stewart,Have I Told You Lately (Unplugged Version),36,28,147,,,,
54,-,Louaminé,Magic Touch,-,54,1,,,,
55,-,원위,야행성,-,55,1,,,,
56,-,Oracle Sisters,Captain America,-,56,1,,,,
57,-,Hanggai,Five Heroes,-,57,1,,,,
58,-,Thurston Harris,Little Bitty Pretty One,-,58,1,,,,
59,up,Rod Stewart,Sailing,64,26,91,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,40,18,,,,
61,-,優里,ドライフラワー,-,13,42,,,,
62,down,LINKIN PARK,Somewhere I Belong,39,30,56,,,,
