Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZUTOMAYO,Time Left,-,1,1,,,,
2,up,Eagles,Hotel California,2,1,153,,,,
3,up,茄子蛋,浪子回頭,5,1,154,,,,
4,up,ONE OK ROCK,The Beginning,4,1,151,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,153,,,,
6,up,LINKIN PARK,Numb,7,1,105,,,,
7,up,OneRepublic,Secrets,8,4,153,,,,
8,up,RADWIMPS,前前前世 (movie ver.),15,1,153,,,,
9,up,RADWIMPS,スパークル (movie ver.),21,5,153,,,,
10,down,さユり,花の塔,6,1,17,,,,
11,up,LINKIN PARK,In the End,11,5,71,,,,
12,up,RADWIMPS,夢灯籠,22,6,153,,,,
13,down,Queen,We Will Rock You,10,2,153,,,,
14,down,Keane,Somewhere Only We Know,12,6,153,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),23,3,153,,,,
16,down,HYUKOH,Wi Ing Wi Ing,13,9,152,,,,
17,down,五月天,溫柔,9,3,148,,,,
18,up,LINKIN PARK,Burn It Down,18,9,140,,,,
19,down,伍佰,被動,17,2,149,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),14,13,153,,,,
21,down,Mayday,倔強,19,1,147,,,,
22,up,草東沒有派對,大風吹,34,7,153,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),35,10,153,,,,
24,up,八三夭,我怎麼哭了,25,8,136,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",16,7,153,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,153,,,,
27,down,The Police,Every Breath You Take,24,12,152,,,,
28,down,ONE OK ROCK,Clock Strikes,27,10,142,,,,
29,up,The Cranberries,Zombie,29,13,153,,,,
30,up,ONE OK ROCK,Mighty Long Fall,33,13,131,,,,
31,up,五月天,憨人,36,4,149,,,,
32,down,HYUKOH,Comes and Goes,30,17,152,,,,
33,down,The Beatles,Let It Be (2015 Stereo Mix),32,29,152,,,,
34,-,Europe,The Final Countdown,-,5,138,,,,
35,up,Evanescence,Bring Me To Life,42,14,147,,,,
36,up,Bertie Higgins,Casablanca,39,13,138,,,,
37,down,Queen,Bohemian Rhapsody,28,6,153,,,,
38,down,草東沒有派對,山海,31,2,153,,,,
39,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,15,143,,,,
40,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],41,1,139,,,,
41,up,月之海樂團,I for You,44,31,146,,,,
42,down,伍佰,痛哭的人,38,10,138,,,,
43,up,Miles Guo,The Hero,49,1,57,,,,
44,up,伍佰 & China Blue,與妳到永久,48,17,117,,,,
45,up,董事長樂團,愛我你會死,53,17,121,,,,
46,up,Robbie Williams,Better Man,54,19,138,,,,
47,-,DREAMS COME TRUE,Love Love Love,-,7,139,,,,
48,down,Queen,We Are the Champions,40,10,152,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,51,1,137,,,,
50,down,草東沒有派對,爛泥,46,27,151,,,,
51,-,Cake,No Phone,-,51,1,,,,
52,-,withme,จะบอกว่ารักทำไม (feat. HowdyFirzt),-,52,1,,,,
53,up,魔力紅樂團,Makes Me Wonder,56,35,152,,,,
54,up,Miles Guo,Take Down the CCP,58,2,54,,,,
55,-,Bon Jovi,Because We Can,-,20,96,,,,
56,up,HYUKOH,Ohio,59,40,150,,,,
57,up,八三夭,搖勒搖勒,60,21,136,,,,
58,down,HYUKOH,Gondry,57,31,151,,,,
59,up,Led Zeppelin,Immigrant Song,64,23,127,,,,
60,up,Oasis,Stop Crying Your Heart Out,61,43,102,,,,
61,up,獅子,最後的請求,62,23,135,,,,
62,up,茄子蛋,日常,69,2,77,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,149,,,,
64,down,U.S.A. for Africa,We Are the World,20,2,140,,,,
65,down,Miles Guo,Hero (Instrumental),63,2,51,,,,
66,down,HYUKOH,Hooka,65,51,144,,,,
67,down,4 Non Blondes,What's Up?,47,35,150,,,,
68,-,Happy Mondays,24 Hour Party People (Remastered),-,68,1,,,,
69,-,Little V.,I Really Want to Stay at Your House (Metal Version),-,69,1,,,,
70,down,和樂器樂團,千本桜,37,12,138,,,,
71,down,Oasis,Don't Look Back In Anger,55,38,106,,,,
72,-,The Charlatans,The Only One I Know,-,72,1,,,,
73,-,U2,Song for Someone (From Acoustic Sessions),-,73,1,,,,
74,-,Kobore,Strawberry,-,74,1,,,,
75,-,まだ見たことのないセカイ,シャルル (feat. 松下),-,75,1,,,,
76,-,Glenn Frey,The One You Love,-,76,1,,,,
77,-,HYDE,PANDORA,-,77,1,,,,
78,-,Eric Zayne,Exile,-,78,1,,,,
79,-,Chevelle,Rivers,-,79,1,,,,
80,-,I'll,Where Were You,-,80,1,,,,
81,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),66,21,113,,,,
82,-,Chevelle,Joyride (Omen),-,82,1,,,,
83,-,I'll,Liar,-,83,1,,,,
84,-,Chaosbay & Siamese,What Is War,-,84,1,,,,
85,-,Dan Costello,Halloween Baby,-,85,1,,,,
86,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,21,140,,,,
87,up,怕胖團,魚,93,4,15,,,,
88,down,RADWIMPS,すずめ (feat. 十明),1,1,4,,,,
89,down,LINKIN PARK,Faint,68,18,71,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,89,1,116,,,,
91,-,Eagles,Desperado,-,84,15,,,,
92,down,ONE OK ROCK,完全感覚Dreamer,67,20,118,,,,
93,down,New Empire,A Little Braver,75,24,124,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,54,,,,
95,up,臉紅的思春期,Travel,100,49,64,,,,
96,down,Savage Garden,I Knew I Loved You,82,56,112,,,,
97,down,Miles Guo,Fight for Hong Kong,91,1,42,,,,
98,down,HYUKOH,Big Bird,92,59,135,,,,
99,down,伍佰,世界第一等,70,21,86,,,,
100,down,The Beatles,Let It Be (2021 Mix),96,26,34,,,,
