Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,3,1,170,,,,
2,-,U.S.A. for Africa,We Are the World,-,2,198,,,,
3,up,Eagles,Hotel California,4,1,219,,,,
4,up,10-FEET,第ゼロ感,13,1,56,,,,
5,up,五月天,溫柔,5,3,207,,,,
6,up,LINKIN PARK,In the End,6,5,138,,,,
7,up,伍佰,被動,8,2,217,,,,
8,down,Mayday,倔強,7,1,209,,,,
9,up,八三夭,我怎麼哭了,11,8,202,,,,
10,down,ONE OK ROCK,The Beginning,1,1,218,,,,
11,-,Europe,The Final Countdown,-,5,197,,,,
12,up,ONE OK ROCK,Clock Strikes,12,10,204,,,,
13,up,ONE OK ROCK,Mighty Long Fall,14,13,184,,,,
14,up,伍佰,痛哭的人,15,10,203,,,,
15,up,和樂器樂團,千本桜,19,12,198,,,,
16,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,22,1,44,,,,
17,up,董事長樂團,愛我你會死,24,17,183,,,,
18,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,15,211,,,,
19,up,伍佰 & China Blue,與妳到永久,37,17,180,,,,
20,-,DREAMS COME TRUE,Love Love Love,-,7,200,,,,
21,up,Robbie Williams,Better Man,25,19,197,,,,
22,up,八三夭,搖勒搖勒,53,21,189,,,,
23,up,LINKIN PARK,Faint,28,18,136,,,,
24,up,伍佰,世界第一等,26,21,147,,,,
25,up,ONE OK ROCK,完全感覚Dreamer,29,20,169,,,,
26,-,五月天,憨人,-,4,208,,,,
27,up,優里,ドライフラワー,33,13,58,,,,
28,up,New Empire,A Little Braver,32,24,179,,,,
29,up,Led Zeppelin,Immigrant Song,34,23,191,,,,
30,up,Rod Stewart,Have I Told You Lately (Unplugged Version),51,28,162,,,,
31,up,八三夭,刀劍如夢2.0,35,31,63,,,,
32,-,五月天,心中無別人,-,26,69,,,,
33,up,Rod Stewart,Sailing,36,26,105,,,,
34,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,175,,,,
35,down,ONE OK ROCK,Wherever you are,2,1,221,,,,
36,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,8,1,,,,
37,-,Gabrielle Aplin & JP Cooper,Losing Me (Piano Version),-,37,2,,,,
38,-,Jada Facer,Faded,-,38,1,,,,
39,-,夢東,Terracotta,-,39,1,,,,
40,-,LINKIN PARK,One More Light,-,32,51,,,,
41,up,LINKIN PARK,Somewhere I Belong,55,30,70,,,,
42,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,53,,,,
43,down,LINKIN PARK,Burn It Down,9,9,198,,,,
44,down,RADWIMPS,すずめ (feat. 十明),10,1,63,,,,
45,-,Marilyn Manson,Mechanical Animals,-,45,1,,,,
46,-,Always Summer,always summer,-,46,1,,,,
47,-,Apparition,Asphyxcreation,-,47,1,,,,
48,-,From Ashes to New,Change My Past,-,48,1,,,,
49,-,War,You Got the Power,-,49,1,,,,
50,-,FZMZ,Danger Danger (feat. icy),-,47,2,,,,
51,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,1,200,,,,
52,down,Bertie Higgins,Casablanca,18,13,197,,,,
53,-,Always Summer,Home Run,-,53,1,,,,
54,-,Big Walther and the Sprucebay Boys,Wine Spo-Dee-O-Dee,-,54,1,,,,
55,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,1,203,,,,
56,-,Always Summer,Jailbreak,-,56,1,,,,
57,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,23,21,204,,,,
58,-,Always Summer,The wind,-,58,1,,,,
59,down,獅子,最後的請求,27,23,200,,,,
60,-,Always Summer,The myth,-,60,1,,,,
61,down,さユり,花の塔,31,1,73,,,,
62,-,Young Drug,鲜花 (现场),-,2,10,,,,
63,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,62,,,,
