Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,116,,,,
2,up,Eagles,Hotel California,2,1,115,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,116,,,,
4,down,ONE OK ROCK,The Beginning,3,1,114,,,,
5,up,LINKIN PARK,Numb,6,1,67,,,,
6,up,OneRepublic,Secrets,7,4,116,,,,
7,up,五月天,溫柔,8,3,112,,,,
8,-,Vaundy,踊り子,-,3,2,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,7,116,,,,
10,up,Keane,Somewhere Only We Know,11,6,116,,,,
11,up,RADWIMPS,前前前世 (movie ver.),12,1,116,,,,
12,up,HYUKOH,Wi Ing Wi Ing,14,9,116,,,,
13,up,Mayday,倔強,37,1,111,,,,
14,up,The Beatles,Hey Jude (2015 Stereo Mix),18,13,116,,,,
15,down,Queen,We Will Rock You,9,2,116,,,,
16,down,伍佰,被動,15,2,114,,,,
17,up,Miles Guo,Hcoin to the Moon,29,1,8,,,,
18,down,RADWIMPS,スパークル (movie ver.),16,5,116,,,,
19,up,草東沒有派對,大風吹,40,7,116,,,,
20,down,HYUKOH,Comes and Goes,17,17,116,,,,
21,down,RADWIMPS,夢灯籠,19,6,116,,,,
22,up,DREAMS COME TRUE,Love Love Love,43,7,105,,,,
23,up,Bon Jovi,Because We Can,47,20,66,,,,
24,down,RADWIMPS,なんでもないや (movie ver.),20,3,116,,,,
25,up,草東沒有派對,山海,48,2,116,,,,
26,down,五月天,憨人,25,4,114,,,,
27,down,The Police,Every Breath You Take,13,12,115,,,,
28,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),21,21,116,,,,
29,down,ONE OK ROCK,Clock Strikes,22,10,109,,,,
30,up,ONE OK ROCK,Mighty Long Fall,55,13,99,,,,
31,down,陳忻玥,煙幕,24,18,78,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),27,10,116,,,,
33,up,LINKIN PARK,Burn It Down,59,9,103,,,,
34,up,Bertie Higgins,Casablanca,70,13,103,,,,
35,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,1,106,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,72,15,105,,,,
37,down,The Beatles,Let It Be (2015 Stereo Mix),33,29,115,,,,
38,down,Evanescence,Bring Me To Life,32,14,110,,,,
39,down,The Cranberries,Zombie,23,13,116,,,,
40,down,HYUKOH,Gondry,31,31,115,,,,
41,down,伍佰,痛哭的人,30,10,100,,,,
42,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,39,21,104,,,,
43,down,The Beatles,Yesterday (2015 Stereo Mix),36,23,114,,,,
44,down,月之海樂團,I for You,34,31,110,,,,
45,up,草東沒有派對,爛泥,68,27,115,,,,
46,down,魔力紅樂團,Makes Me Wonder,38,35,115,,,,
47,down,HYUKOH,Ohio,45,40,115,,,,
48,down,獅子,最後的請求,44,23,101,,,,
49,down,Oasis,Don't Look Back In Anger,46,38,71,,,,
50,up,董事長樂團,愛我你會死,78,17,87,,,,
51,-,ザ・ハイロウズ,日曜日よりの使者,-,51,1,,,,
52,-,Mayday,Rainy Night,-,52,1,,,,
53,down,Queen,Bohemian Rhapsody,35,6,116,,,,
54,down,伍佰 & China Blue,與妳到永久,52,17,81,,,,
55,up,4 Non Blondes,What's Up?,71,35,113,,,,
56,down,HYUKOH,Hooka,51,51,111,,,,
57,down,Oasis,Stop Crying Your Heart Out,54,43,69,,,,
58,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),49,21,82,,,,
59,down,Queen,We Are the Champions,41,10,115,,,,
60,down,Led Zeppelin,Immigrant Song,53,23,92,,,,
61,down,LINKIN PARK,Faint,57,18,42,,,,
62,down,New Empire,A Little Braver,56,24,95,,,,
63,up,Savage Garden,I Knew I Loved You,95,56,82,,,,
64,-,五月天,垃圾車,-,32,22,,,,
65,down,ONE OK ROCK,完全感覚Dreamer,58,20,85,,,,
66,down,HYUKOH,Big Bird,60,59,104,,,,
67,down,Jack Johnson,I Got You,61,55,99,,,,
68,down,Rod Stewart,Have I Told You Lately (Unplugged Version),65,28,79,,,,
69,down,茄子蛋,日常,63,2,40,,,,
70,down,U.S.A. for Africa,We Are the World,66,2,104,,,,
71,down,HYUKOH,Mer,69,62,83,,,,
72,down,伍佰,世界第一等,64,21,61,,,,
73,down,優里,ドライフラワー,26,13,16,,,,
74,down,The Beatles,Let It Be (2021 Mix),62,26,12,,,,
75,-,The Beatles,Blackbird,-,75,1,,,,
76,-,BAND-MAID,NO GOD,-,76,1,,,,
77,-,Core22,Change My World,-,77,1,,,,
78,-,Biffy Clyro,Slurpy Slurpy Sleep Sleep,-,78,1,,,,
79,-,小林太郎,GAMING SHOUT!!,-,79,1,,,,
80,down,RADWIMPS,前前前世 (original ver.),67,59,78,,,,
81,up,Robbie Williams,Better Man,88,19,103,,,,
82,-,KiD,ネオン,-,82,1,,,,
83,-,phatmans after school,未完成フューチャー,-,83,1,,,,
84,-,"Time, The Valuator",Starseeker,-,84,1,,,,
85,-,B.J. Thomas,You Make Me Feel Brand New,-,85,1,,,,
86,down,臉紅的思春期,Travel,77,49,38,,,,
87,down,Jack Johnson,Better Together,75,65,56,,,,
88,up,八三夭,搖勒搖勒,92,21,102,,,,
89,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),74,24,20,,,,
90,down,Rod Stewart,Sailing,82,26,36,,,,
91,-,五月天,心中無別人,-,26,24,,,,
92,down,HYUKOH,Settled Down,81,64,59,,,,
93,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,79,13,38,,,,
94,down,八三夭,刀劍如夢2.0,90,31,28,,,,
95,down,Oasis,Wonderwall,93,65,35,,,,
96,down,LINKIN PARK,What I've Done,83,48,34,,,,
