Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,4,1,86,,,,
2,up,Eagles,Hotel California,2,1,85,,,,
3,up,ONE OK ROCK,The Beginning,5,1,86,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,86,,,,
5,up,ONE OK ROCK,Renegades,11,1,10,,,,
6,up,SawanoHiroyuki[nZk]:mizuki,Avid,6,1,9,,,,
7,up,LINKIN PARK,Numb,7,1,37,,,,
8,up,RADWIMPS,前前前世 (movie ver.),14,1,86,,,,
9,down,OneRepublic,Secrets,8,4,86,,,,
10,down,五月天,溫柔,9,3,86,,,,
11,up,RADWIMPS,スパークル (movie ver.),20,5,86,,,,
12,-,Hyde,Nostalgic,-,12,1,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",30,7,86,,,,
14,up,RADWIMPS,夢灯籠,25,6,86,,,,
15,down,Keane,Somewhere Only We Know,10,6,86,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),27,3,86,,,,
17,down,HYUKOH,Wi Ing Wi Ing,12,9,86,,,,
18,down,LINKIN PARK,Burn It Down,16,9,73,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),29,13,86,,,,
20,down,Mayday,倔強,15,1,85,,,,
21,down,U.S.A. for Africa,We Are the World,19,2,75,,,,
22,up,Queen,We Will Rock You,22,2,86,,,,
23,down,伍佰,被動,18,2,84,,,,
24,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),17,2,86,,,,
25,down,HYUKOH,Comes and Goes,23,17,86,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),24,10,86,,,,
27,down,DREAMS COME TRUE,Love Love Love,21,7,81,,,,
28,down,Bon Jovi,Because We Can,26,20,44,,,,
29,up,八三夭,我怎麼哭了,43,8,76,,,,
30,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,86,,,,
31,up,ONE OK ROCK,Clock Strikes,95,10,81,,,,
32,down,五月天,憨人,31,4,85,,,,
33,down,陳忻玥,煙幕,32,18,49,,,,
34,up,Queen,Bohemian Rhapsody,34,6,86,,,,
35,up,草東沒有派對,爛泥,55,27,85,,,,
36,up,草東沒有派對,山海,42,2,86,,,,
37,up,草東沒有派對,大風吹,45,7,86,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,15,75,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,36,1,86,,,,
40,up,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,83,,,,
41,down,Bertie Higgins,Casablanca,35,13,79,,,,
42,down,Queen,We Are the Champions,38,10,85,,,,
43,down,The Cranberries,Zombie,40,13,86,,,,
44,up,The Beatles,Let It Be (2015 Stereo Mix),52,29,85,,,,
45,down,The Police,Every Breath You Take,37,12,85,,,,
46,down,HYUKOH,Gondry,39,31,85,,,,
47,up,The Beatles,Yesterday (2015 Stereo Mix),54,23,84,,,,
48,down,伍佰,痛哭的人,41,10,74,,,,
49,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,47,21,76,,,,
50,down,魔力紅樂團,Makes Me Wonder,44,35,85,,,,
51,down,Evanescence,Bring Me To Life,50,14,80,,,,
52,down,Robbie Williams,Better Man,51,19,77,,,,
53,-,Sershen&Zaritskaya,Physical,-,53,1,,,,
54,down,ずっと真夜中でいいのに。,あいつら全員同窓会,13,13,2,,,,
55,up,Oasis,Don't Look Back In Anger,57,38,41,,,,
56,down,HYUKOH,Ohio,53,40,85,,,,
57,up,LINKIN PARK,Faint,88,18,17,,,,
58,down,Oasis,Stop Crying Your Heart Out,46,43,39,,,,
59,down,The Beatles,Let It Be,58,42,81,,,,
60,up,獅子,最後的請求,60,23,72,,,,
61,down,八三夭,搖勒搖勒,59,21,77,,,,
62,up,HYUKOH,Hooka,64,51,81,,,,
63,up,New Empire,A Little Braver,63,24,69,,,,
64,down,董事長樂團,愛我你會死,62,17,63,,,,
65,down,4 Non Blondes,What's Up?,61,35,83,,,,
66,up,月之海樂團,I for You,69,31,80,,,,
67,-,BiSH,in case...,-,60,2,,,,
68,-,Maximum the Hormone,KAMIGAMI (TV edit),-,68,1,,,,
69,-,和楽器バンド,Starlight,-,31,4,,,,
70,down,Led Zeppelin,Immigrant Song,67,23,68,,,,
71,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,1,1,3,,,,
72,-,Leo,Boombayah (Metal Version),-,72,1,,,,
73,-,GLAY,青春は残酷だ,-,73,1,,,,
74,-,Måneskin,Beggin,-,44,1,,,,
75,-,Sir Vanity,紫陽花,-,75,1,,,,
76,-,Obsidious,Iconic,-,76,1,,,,
77,-,Sershen&Zaritskaya,Come Together,-,77,1,,,,
78,-,Emmure,A Gift a Curse,-,78,1,,,,
79,-,in NO hurry to shout;,ハイスクール(MOVIE SIDE),-,79,1,,,,
80,-,Leo,How You Like That (Metal Version),-,80,1,,,,
81,-,KANA-BOON,バトンロード,-,81,1,,,,
82,down,伍佰 & China Blue,與妳到永久,56,17,62,,,,
83,-,NICO Touches the Walls,Hologram (Instrumental),-,83,1,,,,
84,-,Jaco Prince & Darren Alboni,Got Me Moving,-,84,1,,,,
85,-,amazarashi,Hikarisaiko,-,85,1,,,,
86,-,Cockoroch,Cockoroch! (7.0),-,86,1,,,,
87,-,NICO Touches the Walls,ホログラム ANIME Ver.,-,53,2,,,,
88,-,Dr. Feelgood,Milk and Alcohol,-,88,1,,,,
89,-,Children of Bodom,Sleeping in My Car,-,89,1,,,,
90,-,Kiss,Cold Gin,-,90,1,,,,
91,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,55,,,,
92,-,Jerry Lee Lewis & Willie Nelson,Whiskey River (feat. Willie Nelson),-,92,1,,,,
93,-,The Doors,Alabama Song (Whisky Bar) [Remastered],-,93,1,,,,
94,down,Rod Stewart,Have I Told You Lately (Unplugged Version),89,28,53,,,,
95,-,Blur,Bank Holiday,-,95,1,,,,
96,-,The Replacements,Beer for Breakfast,-,96,1,,,,
97,-,Oasis,Wonderwall,-,65,21,,,,
98,down,藤岡靛,History Maker,73,34,16,,,,
99,down,茄子蛋,日常,96,2,13,,,,
100,down,HYUKOH,Big Bird,66,59,75,,,,
