Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,102,,,,
2,up,amazarashi,境界線,7,2,3,,,,
3,down,茄子蛋,浪子回頭,2,1,103,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,103,,,,
5,-,ONE OK ROCK,Wonder,-,5,1,,,,
6,down,LINKIN PARK,Numb,5,1,54,,,,
7,down,OneRepublic,Secrets,4,4,103,,,,
8,down,RADWIMPS,夢灯籠,6,6,103,,,,
9,up,RADWIMPS,前前前世 (movie ver.),11,1,103,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",13,7,103,,,,
11,down,Keane,Somewhere Only We Know,8,6,103,,,,
12,up,DREAMS COME TRUE,Love Love Love,17,7,94,,,,
13,up,Queen,We Will Rock You,18,2,103,,,,
14,down,HYUKOH,Wi Ing Wi Ing,9,9,103,,,,
15,up,RADWIMPS,スパークル (movie ver.),16,5,103,,,,
16,down,Mayday,倔強,12,1,101,,,,
17,up,RADWIMPS,なんでもないや (movie ver.),22,3,103,,,,
18,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,2,103,,,,
19,down,伍佰,被動,15,2,101,,,,
20,up,The Police,Every Breath You Take,26,12,102,,,,
21,down,HYUKOH,Comes and Goes,19,17,103,,,,
22,down,草東沒有派對,大風吹,20,7,103,,,,
23,down,RADWIMPS,なんでもないや (movie edit.),10,10,103,,,,
24,down,The Beatles,Hey Jude (2015 Stereo Mix),21,13,103,,,,
25,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),23,21,103,,,,
26,up,ONE OK ROCK,Mighty Long Fall,44,13,89,,,,
27,down,ONE OK ROCK,Clock Strikes,24,10,97,,,,
28,up,LINKIN PARK,Burn It Down,54,9,90,,,,
29,down,五月天,憨人,25,4,101,,,,
30,up,Queen,Bohemian Rhapsody,38,6,103,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,15,92,,,,
32,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,1,93,,,,
33,down,The Cranberries,Zombie,30,13,103,,,,
34,up,Evanescence,Bring Me To Life,52,14,97,,,,
35,up,Robbie Williams,Better Man,58,19,90,,,,
36,down,HYUKOH,Gondry,31,31,102,,,,
37,down,The Beatles,Let It Be (2015 Stereo Mix),33,29,102,,,,
38,up,伍佰,痛哭的人,55,10,87,,,,
39,up,Queen,We Are the Champions,49,10,102,,,,
40,down,陳忻玥,煙幕,28,18,66,,,,
41,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,1,97,,,,
42,down,魔力紅樂團,Makes Me Wonder,35,35,102,,,,
43,up,草東沒有派對,爛泥,51,27,102,,,,
44,up,月之海樂團,I for You,63,31,97,,,,
45,down,4 Non Blondes,What's Up?,36,35,100,,,,
46,down,HYUKOH,Ohio,40,40,102,,,,
47,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,21,70,,,,
48,up,獅子,最後的請求,57,23,88,,,,
49,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,84,21,93,,,,
50,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,78,13,29,,,,
51,down,Oasis,Don't Look Back In Anger,39,38,58,,,,
52,up,草東沒有派對,山海,53,2,103,,,,
53,-,SPYAIR,Some Like It Hot!!,-,53,1,,,,
54,up,HYUKOH,Hooka,64,51,98,,,,
55,up,Miles Guo,Take Down the CCP,65,2,13,,,,
56,up,Led Zeppelin,Immigrant Song,92,23,81,,,,
57,up,New Empire,A Little Braver,71,24,85,,,,
58,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,101,,,,
59,down,Oasis,Stop Crying Your Heart Out,43,43,56,,,,
60,up,LINKIN PARK,Faint,91,18,31,,,,
61,up,Bertie Higgins,Casablanca,72,13,96,,,,
62,up,Rod Stewart,Have I Told You Lately (Unplugged Version),88,28,67,,,,
63,up,伍佰,世界第一等,81,21,51,,,,
64,up,HYUKOH,Big Bird,80,59,92,,,,
65,up,Miles Guo,Hero (Instrumental),82,2,9,,,,
66,up,Jack Johnson,I Got You,85,55,87,,,,
67,up,臉紅的思春期,Travel,98,49,28,,,,
68,up,Miles Guo,The Hero,76,1,10,,,,
69,up,HYUKOH,Mer,97,62,72,,,,
70,-,Camille and Kennerly,"If I Had a Heart (From ""Vikings"")",-,70,1,,,,
71,-,Mrs. GREEN APPLE,インフェルノ,-,3,2,,,,
72,-,眩暈SIREN,不可逆的な命の肖像,-,72,1,,,,
73,-,神はサイコロを振らない,タイムファクター,-,73,1,,,,
74,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,74,1,,,,
75,up,LINKIN PARK,One More Light,95,32,12,,,,
76,-,八三夭,刀劍如夢2.0,-,31,19,,,,
77,up,RADWIMPS,前前前世 (original ver.),96,59,67,,,,
78,-,Samuel Kim,Akaza vs Rengoku Theme,-,78,1,,,,
79,-,Snow Patrol,Run,-,79,1,,,,
80,-,Biff Byford,Scarborough Fair,-,80,1,,,,
81,-,LOST IN TIME,明け星,-,81,1,,,,
82,-,Rob Zombie,Superbeast,-,82,1,,,,
83,-,Landon Pigg,Sailed On,-,83,1,,,,
84,-,To/Die/For,New Years Day,-,84,1,,,,
85,-,廉價把戲合唱團,"California Man (Live: April 28, 1978)",-,85,1,,,,
86,-,OGRE YOU ASSHOLE,Coin Laundry,-,86,1,,,,
87,up,HYUKOH,Settled Down,99,64,52,,,,
88,-,廉價把戲合唱團,"Southern Girls (Live: April 28, 1978)",-,88,1,,,,
89,-,廉價把戲合唱團,"High Roller (Live: April 28, 1978)",-,89,1,,,,
90,-,Cheap Trick,"Auf Wierdersehen (Live: April 28, 1978)",-,90,1,,,,
91,-,廉價把戲合唱團,"Oh Caroline (Live: April 28, 1978)",-,91,1,,,,
92,-,廉價把戲合唱團,"Can't Hold On (Live: April 28, 1978)",-,92,1,,,,
93,-,廉價把戲合唱團,"Downed (Live: April 28, 1978)",-,93,1,,,,
94,-,廉價把戲合唱團,"Speak Now or Forever Hold Your Peace (Live: April 28, 1978)",-,94,1,,,,
95,-,The Beatles,Let It Be (2021 Mix),-,26,1,,,,
96,-,廉價把戲合唱團,"Elo Kiddies (Live: April 28, 1978)",-,96,1,,,,
97,-,藤岡靛,History Maker,-,34,20,,,,
98,-,LINKIN PARK,Somewhere I Belong,-,30,11,,,,
99,up,Rod Stewart,Sailing,100,26,32,,,,
100,-,HYUKOH,Lonely,-,67,41,,,,
