Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,66,,,,
2,down,茄子蛋,浪子回頭,1,1,67,,,,
3,up,Mayday,知足,4,1,61,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,67,,,,
5,up,五月天,憨人,5,4,67,,,,
6,up,OneRepublic,Secrets,6,4,67,,,,
7,up,LINKIN PARK,Numb,7,1,18,,,,
8,up,Mayday,戀愛ING,11,6,57,,,,
9,up,五月天,溫柔,12,3,67,,,,
10,up,RADWIMPS,前前前世 (movie ver.),10,1,67,,,,
11,up,Keane,Somewhere Only We Know,15,6,67,,,,
12,up,RADWIMPS,スパークル (movie ver.),13,5,67,,,,
13,-,Midnight Oil,Bedlam Bridge (2011 Remaster),-,13,1,,,,
14,up,Mayday,溫柔 (還你自由版),19,14,57,,,,
15,up,HYUKOH,Wi Ing Wi Ing,32,9,67,,,,
16,down,RADWIMPS,夢灯籠,14,6,67,,,,
17,up,The Police,Every Breath You Take,37,12,66,,,,
18,down,Mayday,倔強,16,1,67,,,,
19,up,LINKIN PARK,Burn It Down,20,9,57,,,,
20,down,Queen,We Will Rock You,18,2,67,,,,
21,down,RADWIMPS,なんでもないや (movie ver.),8,3,67,,,,
22,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,2,67,,,,
23,up,伍佰,被動,23,2,65,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",21,7,67,,,,
25,up,HYUKOH,Comes and Goes,25,17,67,,,,
26,up,Bon Jovi,Because We Can,26,20,28,,,,
27,down,ONE OK ROCK,The Beginning,9,1,67,,,,
28,down,八三夭,我怎麼哭了,27,8,61,,,,
29,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,67,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),17,10,67,,,,
31,up,ONE OK ROCK,Clock Strikes,33,10,64,,,,
32,down,ONE OK ROCK,Mighty Long Fall,31,13,59,,,,
33,-,Midnight Oil,Stars of Warburton (2011 Remaster),-,33,1,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),29,13,67,,,,
35,up,The Cranberries,Zombie,35,13,67,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,15,56,,,,
37,up,草東沒有派對,大風吹,40,7,67,,,,
38,up,和樂器樂團,千本桜,68,12,62,,,,
39,-,佐野 元春,サムデイ,-,39,1,,,,
40,-,Corvus Corax,Sverker,-,40,1,,,,
41,-,Korpse,Genocidal Bloodbath,-,41,1,,,,
42,up,草東沒有派對,山海,44,2,67,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,34,1,67,,,,
44,up,Bertie Higgins,Casablanca,70,13,62,,,,
45,down,陳忻玥,煙幕,41,18,32,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,1,62,,,,
47,down,HYUKOH,Gondry,42,31,66,,,,
48,down,伍佰,痛哭的人,43,10,55,,,,
49,up,魔力紅樂團,Makes Me Wonder,51,35,66,,,,
50,up,Robbie Williams,Better Man,74,19,61,,,,
51,down,Oasis,Don't Look Back In Anger,45,38,22,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),47,29,66,,,,
53,down,HYUKOH,Ohio,46,40,66,,,,
54,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,48,21,60,,,,
55,up,RADWIMPS,Is There Still Anything That Love Can Do?,78,1,64,,,,
56,down,Mayday,志明與春嬌,49,27,59,,,,
57,up,董事長樂團,愛我你會死,60,17,51,,,,
58,down,八三夭,搖勒搖勒,53,21,58,,,,
59,up,獅子,最後的請求,79,23,54,,,,
60,down,Oasis,Stop Crying Your Heart Out,55,43,21,,,,
61,down,ONE OK ROCK,完全感覚Dreamer,54,20,47,,,,
62,up,伍佰 & China Blue,與妳到永久,71,17,46,,,,
63,down,HYUKOH,Hooka,58,51,63,,,,
64,down,Led Zeppelin,Immigrant Song,56,23,52,,,,
65,up,草東沒有派對,爛泥,67,27,66,,,,
66,down,Queen,We Are the Champions,50,10,66,,,,
67,down,New Empire,A Little Braver,61,24,52,,,,
68,down,The Beatles,Let It Be,59,42,64,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,42,,,,
70,down,HYUKOH,Big Bird,62,59,59,,,,
71,-,Unique Salonga,Sino,-,71,1,,,,
72,down,Jack Johnson,I Got You,66,55,58,,,,
73,up,Savage Garden,I Knew I Loved You,92,56,46,,,,
74,down,Rod Stewart,Have I Told You Lately (Unplugged Version),73,28,41,,,,
75,up,LINKIN PARK,Faint,88,18,11,,,,
76,up,HYUKOH,Mer,91,62,45,,,,
77,up,月之海樂團,I for You,77,31,63,,,,
78,up,HYUKOH,Settled Down,93,64,32,,,,
79,up,X JAPAN,Born to Be Free,84,49,49,,,,
80,down,臉紅的思春期,Travel,63,49,3,,,,
81,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,5,,,,
82,down,The Beatles,Yesterday (2015 Stereo Mix),64,23,65,,,,
83,-,Dennis Yost & The Classic IV,Spooky (Re-Recorded),-,83,1,,,,
84,up,RADWIMPS,前前前世 (original ver.),94,59,38,,,,
85,up,閃靈,暮沉武德殿,100,34,16,,,,
86,down,4 Non Blondes,What's Up?,52,35,64,,,,
87,down,Queen,Bohemian Rhapsody,38,6,67,,,,
88,-,五月天,心中無別人,-,26,11,,,,
89,-,Mayday,聽不到,-,34,53,,,,
90,-,Rod Stewart,Sailing,-,26,15,,,,
91,up,伍佰,世界第一等,99,21,32,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,16,,,,
93,-,Oasis,Wonderwall,-,65,12,,,,
94,up,Jack Johnson,Better Together,95,65,31,,,,
95,up,HYUKOH,Lonely,96,67,30,,,,
96,-,LINKIN PARK,Leave Out All the Rest,-,55,2,,,,
97,-,五月天,垃圾車,-,32,8,,,,
98,down,LINKIN PARK,One More Light,97,32,5,,,,
99,-,HYUKOH,I Have No Hometown,-,68,22,,,,
100,down,LINKIN PARK,What I've Done,98,48,21,,,,
