Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,50,,,,
2,up,Eagles,Hotel California,4,1,49,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,50,,,,
4,up,Mayday,倔強,25,1,50,,,,
5,-,LINKIN PARK,Numb,-,1,1,,,,
6,up,ONE OK ROCK,The Beginning,6,1,50,,,,
7,down,告五人,披星戴月的想你,2,2,50,,,,
8,down,OneRepublic,Secrets,7,4,50,,,,
9,down,五月天,憨人,8,4,50,,,,
10,down,RADWIMPS,前前前世 (movie ver.),3,1,50,,,,
11,up,五月天,溫柔,15,3,50,,,,
12,up,Europe,The Final Countdown,17,5,50,,,,
13,down,RADWIMPS,スパークル (movie ver.),9,5,50,,,,
14,-,Mayday,知足,-,1,44,,,,
15,up,滅火器,長途夜車,16,3,50,,,,
16,down,RADWIMPS,夢灯籠,12,6,50,,,,
17,up,Wang Feng,當我想你的時候,20,9,42,,,,
18,down,LINKIN PARK,In the End,11,5,45,,,,
19,down,RADWIMPS,なんでもないや (movie ver.),13,3,50,,,,
20,down,Wang Feng,春天里,19,11,46,,,,
21,up,Queen,We Will Rock You,35,2,50,,,,
22,down,HYUKOH,Wi Ing Wi Ing,21,9,50,,,,
23,down,Mayday,溫柔 (還你自由版),22,14,42,,,,
24,up,Eagles,"Hotel California (Live on MTV, 1994)",26,7,50,,,,
25,up,伍佰,被動,27,2,48,,,,
26,down,The Beatles,Hey Jude (2015 Stereo Mix),23,13,50,,,,
27,up,Keane,Somewhere Only We Know,29,6,50,,,,
28,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),30,2,50,,,,
29,down,HYUKOH,Comes and Goes,28,17,50,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),18,10,50,,,,
31,down,요루시카,Eat the Wind,10,2,2,,,,
32,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),34,21,50,,,,
33,up,八三夭,我怎麼哭了,33,8,44,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,37,1,50,,,,
35,up,Queen,Bohemian Rhapsody,49,6,50,,,,
36,up,草東沒有派對,山海,42,2,50,,,,
37,up,The Cranberries,Zombie,39,13,50,,,,
38,up,草東沒有派對,大風吹,47,7,50,,,,
39,up,和樂器樂團,千本桜,41,12,48,,,,
40,up,Queen,We Are the Champions,43,10,50,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,95,15,41,,,,
42,up,The Police,Every Breath You Take,44,12,50,,,,
43,up,Evanescence,Bring Me To Life,52,14,50,,,,
44,-,U.S.A. for Africa,We Are the World,-,2,46,,,,
45,up,HYUKOH,Gondry,46,31,50,,,,
46,up,草東沒有派對,爛泥,48,27,50,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,81,1,50,,,,
48,down,Mayday,戀愛ING,14,6,42,,,,
49,up,Mayday,聽不到,53,34,41,,,,
50,-,Supertramp,Logical Song,-,50,1,,,,
51,-,Queen,I'm In Love with My Car (Live at the Montreal Forum / November 1981),-,51,1,,,,
52,-,HYDE,HALLOWEEN PARTY (プペル Ver.),-,52,1,,,,
53,up,魔力紅樂團,Makes Me Wonder,55,35,50,,,,
54,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,50,,,,
55,up,HYUKOH,Ohio,76,40,50,,,,
56,up,4 Non Blondes,What's Up?,92,35,49,,,,
57,up,Robbie Williams,Better Man,91,19,49,,,,
58,down,LINKIN PARK,Burn It Down,24,9,43,,,,
59,-,Bertie Higgins,Casablanca,-,13,47,,,,
60,up,Oasis,Don't Look Back In Anger,78,38,6,,,,
61,-,陳忻玥,煙幕,-,18,15,,,,
62,down,DREAMS COME TRUE,Love Love Love,32,7,47,,,,
63,down,ONE OK ROCK,Mighty Long Fall,36,13,47,,,,
64,-,伍佰,痛哭的人,-,10,41,,,,
65,-,Gulfer,Nature Kids,-,65,1,,,,
66,-,Bread,Make It With You,-,66,1,,,,
67,-,Wage War,Witness,-,67,1,,,,
68,-,Roy Orbison,"Oh, Pretty Woman",-,68,1,,,,
69,-,LINKIN PARK,By_Myslf,-,69,1,,,,
70,down,ONE OK ROCK,Clock Strikes,38,10,48,,,,
71,-,オレンジスパイニクラブ,キンモクセイ,-,71,1,,,,
72,-,謎路人,Forgive,-,72,1,,,,
73,-,Bon Jovi,My Guitar Lies Bleeding In My Arms,-,73,1,,,,
74,-,盤尼西林,夢在黎明破曉時,-,74,1,,,,
75,-,サニーデイ・サービス,エントロピー・ラブ,-,75,1,,,,
76,-,ヨルシカ,エルマ,-,70,2,,,,
77,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],54,1,48,,,,
78,-,サニーデイ・サービス,春の風,-,78,1,,,,
79,-,謎路人,W.O.P,-,79,1,,,,
80,-,Suzie & The Seniors,Pretty Woman (Live),-,80,1,,,,
81,-,Dimmu Borgir,The Serpentine Offering (Live in Oslo),-,81,1,,,,
82,up,汪峰,北京北京,94,47,48,,,,
83,-,Chon,No Signal,-,83,1,,,,
84,up,Mayday,志明與春嬌,97,27,45,,,,
85,-,Oasis,Stop Crying Your Heart Out,-,43,5,,,,
86,up,董事長樂團,愛我你會死,99,17,37,,,,
87,-,冨田ラボ feat. 椎名林檎,Yasashii Tetsugaku (feat. Sheena Ringo),-,87,1,,,,
88,down,The Beatles,Yesterday (2015 Stereo Mix),45,23,49,,,,
89,up,獅子,最後的請求,98,23,42,,,,
90,-,Led Zeppelin,Immigrant Song,-,23,38,,,,
91,up,The Beatles,Let It Be,96,42,48,,,,
92,-,HYUKOH,Hooka,-,51,48,,,,
93,up,月之海樂團,I for You,93,31,48,,,,
94,-,八三夭,搖勒搖勒,-,21,42,,,,
95,-,Savage Garden,I Knew I Loved You,-,56,32,,,,
96,-,New Empire,A Little Braver,-,24,38,,,,
97,-,HYUKOH,Big Bird,-,59,44,,,,
98,-,伍佰 & China Blue,與妳到永久,-,17,34,,,,
99,-,Jack Johnson,I Got You,-,55,43,,,,
100,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,77,21,45,,,,
