Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,66,,,,
2,up,Eagles,Hotel California,2,1,65,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,66,,,,
4,down,Mayday,知足,3,1,60,,,,
5,up,五月天,憨人,9,4,66,,,,
6,up,OneRepublic,Secrets,8,4,66,,,,
7,up,LINKIN PARK,Numb,11,1,17,,,,
8,up,RADWIMPS,なんでもないや (movie ver.),17,3,66,,,,
9,down,ONE OK ROCK,The Beginning,7,1,66,,,,
10,down,RADWIMPS,前前前世 (movie ver.),5,1,66,,,,
11,up,Mayday,戀愛ING,14,6,56,,,,
12,up,五月天,溫柔,19,3,66,,,,
13,down,RADWIMPS,スパークル (movie ver.),12,5,66,,,,
14,down,RADWIMPS,夢灯籠,13,6,66,,,,
15,up,Keane,Somewhere Only We Know,21,6,66,,,,
16,down,Mayday,倔強,15,1,66,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),23,10,66,,,,
18,up,Queen,We Will Rock You,18,2,66,,,,
19,up,Mayday,溫柔 (還你自由版),24,14,56,,,,
20,up,LINKIN PARK,Burn It Down,92,9,56,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",38,7,66,,,,
22,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,66,,,,
23,up,伍佰,被動,29,2,64,,,,
24,-,和楽器バンド,生命のアリア,-,24,1,,,,
25,up,HYUKOH,Comes and Goes,30,17,66,,,,
26,up,Bon Jovi,Because We Can,33,20,27,,,,
27,up,八三夭,我怎麼哭了,34,8,60,,,,
28,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),35,21,66,,,,
29,down,The Beatles,Hey Jude (2015 Stereo Mix),26,13,66,,,,
30,down,DREAMCATCHER,Odd Eye,6,6,2,,,,
31,up,ONE OK ROCK,Mighty Long Fall,39,13,58,,,,
32,down,HYUKOH,Wi Ing Wi Ing,22,9,66,,,,
33,up,ONE OK ROCK,Clock Strikes,40,10,63,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,36,1,66,,,,
35,up,The Cranberries,Zombie,54,13,66,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,15,55,,,,
37,down,The Police,Every Breath You Take,25,12,65,,,,
38,up,Queen,Bohemian Rhapsody,41,6,66,,,,
39,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,1,61,,,,
40,down,草東沒有派對,大風吹,32,7,66,,,,
41,up,陳忻玥,煙幕,45,18,31,,,,
42,up,HYUKOH,Gondry,48,31,65,,,,
43,up,伍佰,痛哭的人,47,10,54,,,,
44,down,草東沒有派對,山海,37,2,66,,,,
45,up,Oasis,Don't Look Back In Anger,55,38,21,,,,
46,up,HYUKOH,Ohio,57,40,65,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),50,29,65,,,,
48,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,56,21,59,,,,
49,up,Mayday,志明與春嬌,59,27,58,,,,
50,up,Queen,We Are the Champions,52,10,65,,,,
51,up,魔力紅樂團,Makes Me Wonder,51,35,65,,,,
52,down,4 Non Blondes,What's Up?,49,35,63,,,,
53,up,八三夭,搖勒搖勒,62,21,57,,,,
54,up,ONE OK ROCK,完全感覚Dreamer,69,20,46,,,,
55,up,Oasis,Stop Crying Your Heart Out,63,43,20,,,,
56,up,Led Zeppelin,Immigrant Song,67,23,51,,,,
57,down,Europe,The Final Countdown,16,5,65,,,,
58,up,HYUKOH,Hooka,65,51,62,,,,
59,up,The Beatles,Let It Be,60,42,63,,,,
60,up,董事長樂團,愛我你會死,68,17,50,,,,
61,up,New Empire,A Little Braver,70,24,51,,,,
62,up,HYUKOH,Big Bird,74,59,58,,,,
63,up,臉紅的思春期,Travel,86,49,2,,,,
64,down,The Beatles,Yesterday (2015 Stereo Mix),53,23,64,,,,
65,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),66,21,41,,,,
66,up,Jack Johnson,I Got You,72,55,57,,,,
67,down,草東沒有派對,爛泥,44,27,65,,,,
68,-,和樂器樂團,千本桜,-,12,61,,,,
69,down,U.S.A. for Africa,We Are the World,27,2,59,,,,
70,-,Bertie Higgins,Casablanca,-,13,61,,,,
71,down,伍佰 & China Blue,與妳到永久,64,17,45,,,,
72,down,DREAMS COME TRUE,Love Love Love,31,7,63,,,,
73,up,Rod Stewart,Have I Told You Lately (Unplugged Version),76,28,40,,,,
74,-,Robbie Williams,Better Man,-,19,60,,,,
75,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,75,1,,,,
76,-,Blondie,Once I Had a Love (A.K.A. The Disco Song),-,76,1,,,,
77,down,月之海樂團,I for You,61,31,62,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,63,,,,
79,-,獅子,最後的請求,-,23,53,,,,
80,-,Little V.,U Got That,-,80,1,,,,
81,down,Kiro Akiyama,Identity,43,43,2,,,,
82,-,小鳥遊キアラ,HINOTORI,-,5,6,,,,
83,-,サカナクション,新宝島,-,83,1,,,,
84,down,X JAPAN,Born to Be Free,58,49,48,,,,
85,-,Se So Neon,Jayu,-,85,1,,,,
86,-,優里,インフィニティ,-,78,1,,,,
87,-,BAND-MAID,about Us,-,87,1,,,,
88,-,LINKIN PARK,Faint,-,18,10,,,,
89,-,Goose house,Oto No Naru Houe,-,89,1,,,,
90,-,羊文学,ghost,-,90,1,,,,
91,down,HYUKOH,Mer,78,62,44,,,,
92,down,Savage Garden,I Knew I Loved You,73,56,45,,,,
93,down,HYUKOH,Settled Down,79,64,31,,,,
94,down,RADWIMPS,前前前世 (original ver.),80,59,37,,,,
95,down,Jack Johnson,Better Together,90,65,30,,,,
96,down,HYUKOH,Lonely,85,67,29,,,,
97,down,LINKIN PARK,One More Light,94,32,4,,,,
98,down,LINKIN PARK,What I've Done,87,48,20,,,,
99,down,伍佰,世界第一等,84,21,31,,,,
100,down,閃靈,暮沉武德殿,98,34,15,,,,
