Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Make It Out Alive,6,1,2,,,,
2,up,ONE OK ROCK,Wherever you are,3,1,198,,,,
3,down,ONE OK ROCK,The Beginning,2,1,195,,,,
4,up,Eagles,Hotel California,5,1,197,,,,
5,down,LINKIN PARK,Numb,4,1,150,,,,
6,up,茄子蛋,浪子回頭,7,1,199,,,,
7,up,Europe,The Final Countdown,9,5,181,,,,
8,up,五月天,溫柔,8,3,188,,,,
9,up,LINKIN PARK,In the End,10,5,115,,,,
10,up,伍佰,被動,11,2,194,,,,
11,up,Mayday,倔強,12,1,187,,,,
12,down,RADWIMPS,すずめ (feat. 十明),1,1,40,,,,
13,up,八三夭,我怎麼哭了,13,8,179,,,,
14,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,1,180,,,,
15,down,五月天,憨人,14,4,190,,,,
16,up,ONE OK ROCK,Clock Strikes,16,10,182,,,,
17,up,Bertie Higgins,Casablanca,19,13,177,,,,
18,up,和樂器樂團,千本桜,18,12,177,,,,
19,up,伍佰,痛哭的人,20,10,180,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,21,1,180,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,15,188,,,,
22,-,羊文学,more than words,-,1,1,,,,
23,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,183,,,,
24,up,Robbie Williams,Better Man,25,19,180,,,,
25,down,董事長樂團,愛我你會死,23,17,162,,,,
26,up,獅子,最後的請求,47,23,177,,,,
27,up,ONE OK ROCK,完全感覚Dreamer,27,20,150,,,,
28,-,U.S.A. for Africa,We Are the World,-,2,181,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,21,154,,,,
30,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,24,1,21,,,,
31,-,伍佰,世界第一等,-,21,124,,,,
32,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),31,24,41,,,,
33,down,優里,ドライフラワー,29,13,39,,,,
34,down,Led Zeppelin,Immigrant Song,30,23,170,,,,
35,-,LINKIN PARK,Faint,-,18,114,,,,
36,-,LINKIN PARK,Burn It Down,-,9,180,,,,
37,-,LINKIN PARK,Somewhere I Belong,-,30,50,,,,
38,up,Rod Stewart,Sailing,38,26,88,,,,
39,down,Rod Stewart,Have I Told You Lately (Unplugged Version),32,28,141,,,,
40,-,八三夭,搖勒搖勒,-,21,172,,,,
41,-,神棍樂團,普渡眾生咒,-,41,1,,,,
42,-,瓦依那樂隊,田歌 (现场),-,42,1,,,,
43,-,I Don't Like Mondays.,conversation,-,43,1,,,,
44,-,Karen Wyman,Somebody Waiting,-,44,1,,,,
45,-,10-FEET,第ゼロ感,-,1,37,,,,
46,-,"PATEKO, Jayci yucca & Kid Wine",I See You,-,46,1,,,,
47,-,SPYAIR,Imagination,-,43,2,,,,
48,-,illion,Birdie,-,48,2,,,,
49,-,Måneskin,HONEY (ARE U COMING?),-,43,1,,,,
50,-,"파테코, 제이씨 유카 & 키드 와인",의류수거함,-,50,1,,,,
51,-,センチミリメンタル,とって,-,51,1,,,,
52,-,SPYAIR,Liar,-,52,1,,,,
53,-,"It Lives, It Breathes",Sexy Boy (Shawn Michaels' Wwe Theme),-,53,1,,,,
54,-,Invent Animate,Without a Whisper,-,54,1,,,,
55,-,AIBECK,Hello,-,55,1,,,,
56,down,閃靈,暮沉武德殿,34,34,44,,,,
57,-,Robby Valentine,Over And Over Again,-,57,1,,,,
58,-,Three Dog Night,An Old Fashioned Love Song,-,58,1,,,,
59,-,優里,ベテルギウス,-,2,11,,,,
60,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,53,13,69,,,,
61,down,五月天,心中無別人,50,26,54,,,,
62,down,SawanoHiroyuki[nZk]:mizuki,Avid,15,1,49,,,,
