Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,36,,,,
2,up,Eagles,Hotel California,3,1,35,,,,
3,up,Mayday,知足,4,1,35,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,36,,,,
5,up,五月天,憨人,12,4,36,,,,
6,up,OneRepublic,Secrets,7,4,36,,,,
7,up,ONE OK ROCK,The Beginning,20,1,36,,,,
8,up,Mayday,戀愛ING,33,6,28,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,7,36,,,,
10,up,五月天,溫柔,11,3,36,,,,
11,down,Europe,The Final Countdown,10,5,36,,,,
12,up,Keane,Somewhere Only We Know,13,6,36,,,,
13,down,Mayday,倔強,6,1,36,,,,
14,up,Wang Feng,當我想你的時候,15,9,31,,,,
15,down,滅火器,長途夜車,14,3,36,,,,
16,up,RADWIMPS,前前前世 (movie ver.),16,1,36,,,,
17,up,HYUKOH,Wi Ing Wi Ing,17,9,36,,,,
18,up,RADWIMPS,スパークル (movie ver.),21,5,36,,,,
19,up,Mayday,溫柔 (還你自由版),44,14,30,,,,
20,down,LINKIN PARK,In the End,19,5,31,,,,
21,up,RADWIMPS,夢灯籠,22,6,36,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),30,13,36,,,,
23,up,U.S.A. for Africa,We Are the World,46,2,36,,,,
24,up,告五人,披星戴月的想你,29,2,36,,,,
25,down,HYUKOH,Comes and Goes,23,17,36,,,,
26,down,DREAMS COME TRUE,Love Love Love,24,7,33,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),37,10,36,,,,
28,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,36,,,,
29,up,Queen,We Will Rock You,32,2,36,,,,
30,down,RADWIMPS,なんでもないや (movie ver.),27,3,36,,,,
31,down,Queen,Bohemian Rhapsody,26,6,36,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,36,,,,
33,up,草東沒有派對,山海,35,2,36,,,,
34,down,OneRepublic,Apologize,8,5,36,,,,
35,up,ONE OK ROCK,Clock Strikes,75,10,36,,,,
36,down,The Cranberries,Zombie,34,13,36,,,,
37,up,Bertie Higgins,Casablanca,43,13,35,,,,
38,up,和樂器樂團,千本桜,38,12,34,,,,
39,down,草東沒有派對,大風吹,36,7,36,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,40,1,36,,,,
41,up,LINKIN PARK,Burn It Down,53,9,32,,,,
42,up,ONE OK ROCK,Mighty Long Fall,69,13,34,,,,
43,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,1,34,,,,
44,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,15,30,,,,
45,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,1,36,,,,
46,up,HYUKOH,Gondry,48,31,36,,,,
47,up,Mayday,聽不到,56,34,31,,,,
48,up,魔力紅樂團,Makes Me Wonder,49,35,36,,,,
49,down,草東沒有派對,爛泥,45,27,36,,,,
50,up,ヨルシカ,夜行,76,50,2,,,,
51,up,伍佰,痛哭的人,63,10,31,,,,
52,up,Evanescence,Bring Me To Life,54,14,36,,,,
53,down,HYUKOH,Ohio,52,40,36,,,,
54,up,X JAPAN,Born to Be Free,93,49,26,,,,
55,up,汪峰,北京北京,88,47,34,,,,
56,down,Queen,We Are the Champions,50,10,36,,,,
57,up,董事長樂團,愛我你會死,91,17,28,,,,
58,up,The Beatles,Let It Be,62,42,34,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),61,29,36,,,,
60,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,31,,,,
61,up,4 Non Blondes,What's Up?,87,35,35,,,,
62,up,HYUKOH,Hooka,94,51,35,,,,
63,up,月之海樂團,I for You,89,31,34,,,,
64,-,Everybody Loves an Outlaw,I See Red,-,64,2,,,,
65,-,RADWIMPS,ふたりの異変,-,65,1,,,,
66,-,Summer Of 69,Beat the Heat,-,66,1,,,,
67,down,The Police,Every Breath You Take,47,12,36,,,,
68,-,Bad Boys & Johnny B,Crazy About You,-,68,1,,,,
69,-,U2,New Year's Day (Remastered),-,69,1,,,,
70,-,AShamaluevMusic,Epic Sport Rock,-,70,1,,,,
71,-,Nightwish,Last of the Wilds,-,71,1,,,,
72,-,Fit for a King,God of Fire,-,72,1,,,,
73,down,草東沒有派對,如常,1,1,3,,,,
74,-,Vaundy,不可幸力,-,52,2,,,,
75,-,Nirvana,On a Plain (Devonshire Mix),-,75,1,,,,
76,up,New Empire,A Little Braver,98,24,30,,,,
77,down,伍佰,被動,18,2,35,,,,
78,up,Robbie Williams,Better Man,92,19,35,,,,
79,-,Bon Jovi,Seat Next To You (Live),-,79,1,,,,
80,-,陳忻玥,煙幕,-,18,2,,,,
81,-,The Shine&Shine&Shine&Shine,一瞬之光,-,81,1,,,,
82,down,八三夭,我怎麼哭了,31,8,33,,,,
83,-,The Shine&Shine&Shine&Shine,四月物語,-,83,1,,,,
84,-,The Shine&Shine&Shine&Shine,Song 1,-,84,1,,,,
85,-,"John Adams, 安迪帝摩斯, Eric Willis & Jason Jt Thomas",Shelter (Piano Backing Track Play-Along Mix),-,85,1,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,23,35,,,,
87,-,Mando Diao,Go Out Tonight,-,87,1,,,,
88,up,HYUKOH,Big Bird,99,59,32,,,,
89,-,秋山黄色,Drown in Twinkle,-,89,1,,,,
90,-,八三夭,搖勒搖勒,-,21,29,,,,
91,down,Mayday,志明與春嬌,90,27,32,,,,
92,up,Jack Johnson,I Got You,100,55,31,,,,
93,-,Savage Garden,I Knew I Loved You,-,56,27,,,,
94,-,HYUKOH,Mer,-,62,26,,,,
95,up,Led Zeppelin,Immigrant Song,97,23,29,,,,
96,-,ONE OK ROCK,完全感覚Dreamer,-,20,25,,,,
97,-,RADWIMPS,前前前世 (original ver.),-,59,22,,,,
98,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),95,21,20,,,,
99,-,五月天,心中無別人,-,26,6,,,,
100,-,伍佰,世界第一等,-,21,16,,,,
