Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,64,,,,
2,up,Eagles,Hotel California,2,1,63,,,,
3,-,SawanoHiroyuki[nZk]:ReoNa,time,-,3,1,,,,
4,down,Mayday,知足,3,1,58,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,64,,,,
6,up,ONE OK ROCK,The Beginning,7,1,64,,,,
7,up,五月天,憨人,12,4,64,,,,
8,down,LINKIN PARK,Numb,5,1,15,,,,
9,down,OneRepublic,Secrets,8,4,64,,,,
10,down,RADWIMPS,前前前世 (movie ver.),6,1,64,,,,
11,up,Queen,We Will Rock You,26,2,64,,,,
12,down,Mayday,戀愛ING,10,6,54,,,,
13,down,RADWIMPS,スパークル (movie ver.),9,5,64,,,,
14,down,五月天,溫柔,13,3,64,,,,
15,down,RADWIMPS,夢灯籠,11,6,64,,,,
16,up,Keane,Somewhere Only We Know,17,6,64,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",16,7,64,,,,
18,-,Cö shu Nie,give it back,-,10,1,,,,
19,up,The Police,Every Breath You Take,25,12,63,,,,
20,down,HYUKOH,Wi Ing Wi Ing,19,9,64,,,,
21,up,RADWIMPS,なんでもないや (movie edit.),21,10,64,,,,
22,down,RADWIMPS,なんでもないや (movie ver.),15,3,64,,,,
23,down,Mayday,溫柔 (還你自由版),20,14,54,,,,
24,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),24,2,64,,,,
25,down,伍佰,被動,23,2,62,,,,
26,up,Queen,Bohemian Rhapsody,40,6,64,,,,
27,up,HYUKOH,Comes and Goes,27,17,64,,,,
28,up,草東沒有派對,大風吹,29,7,64,,,,
29,down,DREAMS COME TRUE,Love Love Love,28,7,61,,,,
30,up,Bon Jovi,Because We Can,48,20,25,,,,
31,down,The Beatles,Hey Jude (2015 Stereo Mix),22,13,64,,,,
32,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,64,,,,
33,down,八三夭,我怎麼哭了,31,8,58,,,,
34,down,草東沒有派對,山海,33,2,64,,,,
35,down,ONE OK ROCK,Clock Strikes,34,10,61,,,,
36,up,ONE OK ROCK,Mighty Long Fall,58,13,56,,,,
37,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,59,,,,
38,down,Mayday,倔強,30,1,64,,,,
39,up,Queen,We Are the Champions,60,10,63,,,,
40,up,伍佰,痛哭的人,42,10,52,,,,
41,down,陳忻玥,煙幕,38,18,29,,,,
42,down,草東沒有派對,爛泥,39,27,63,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,15,53,,,,
44,-,ずっと真夜中でいいのに。,正しくなれない,-,6,3,,,,
45,down,HYUKOH,Gondry,41,31,63,,,,
46,-,閃靈 & 血肉果汁機,關閉太陽 (Live in Roar Now! Bangkah),-,46,1,,,,
47,up,魔力紅樂團,Makes Me Wonder,47,35,63,,,,
48,down,The Cranberries,Zombie,37,13,64,,,,
49,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,53,21,57,,,,
50,down,Mayday,志明與春嬌,44,27,56,,,,
51,down,Oasis,Don't Look Back In Anger,45,38,19,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),52,23,62,,,,
53,down,X JAPAN,Born to Be Free,51,49,46,,,,
54,down,HYUKOH,Ohio,50,40,63,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),43,29,63,,,,
56,up,月之海樂團,I for You,63,31,60,,,,
57,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),57,21,39,,,,
58,up,八三夭,搖勒搖勒,65,21,55,,,,
59,down,The Beatles,Let It Be,55,42,61,,,,
60,down,HYUKOH,Hooka,56,51,60,,,,
61,up,Led Zeppelin,Immigrant Song,64,23,49,,,,
62,down,Oasis,Stop Crying Your Heart Out,59,43,18,,,,
63,down,董事長樂團,愛我你會死,62,17,48,,,,
64,up,Jack Johnson,I Got You,71,55,55,,,,
65,up,New Empire,A Little Braver,69,24,49,,,,
66,up,伍佰 & China Blue,與妳到永久,67,17,43,,,,
67,up,ONE OK ROCK,完全感覚Dreamer,75,20,44,,,,
68,down,Rod Stewart,Sailing,66,26,13,,,,
69,up,Rod Stewart,Have I Told You Lately (Unplugged Version),72,28,38,,,,
70,up,HYUKOH,Big Bird,70,59,56,,,,
71,down,ヨルシカ,春泥棒,14,14,2,,,,
72,up,HYUKOH,Mer,83,62,42,,,,
73,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,97,13,14,,,,
74,up,伍佰,世界第一等,82,21,29,,,,
75,up,RADWIMPS,前前前世 (original ver.),86,59,35,,,,
76,up,Oasis,Wonderwall,99,65,10,,,,
77,down,4 Non Blondes,What's Up?,54,35,61,,,,
78,-,Goose house,Hikarunara,-,78,1,,,,
79,up,LINKIN PARK,What I've Done,84,48,18,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,35,1,64,,,,
81,up,Savage Garden,I Knew I Loved You,96,56,43,,,,
82,-,LiSA,Rising Hope,-,82,1,,,,
83,-,Escape the Fate,Not My Problem (feat. Travis Barker),-,83,1,,,,
84,up,HYUKOH,Lonely,93,67,27,,,,
85,-,HYUKOH,I Have No Hometown,-,68,20,,,,
86,up,閃靈,暮沉武德殿,94,34,13,,,,
87,-,We Rabbitz & Moon Roses,34+35 (feat. Red) [Acoustic Piano Mix],-,87,1,,,,
88,down,U.S.A. for Africa,We Are the World,68,2,57,,,,
89,-,凛として時雨,Perfake Perfect,-,89,1,,,,
90,-,SPYAIR,Imagination,-,43,1,,,,
91,-,HYUKOH,Settled Down,-,64,29,,,,
92,-,五月天,心中無別人,-,26,10,,,,
93,-,Mayday,牙關,-,54,15,,,,
94,-,藤岡靛,History Maker,-,34,9,,,,
95,up,五月天,垃圾車,100,32,7,,,,
96,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,91,3,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,30,3,,,,
98,-,ONE OK ROCK,Stand Out Fit In,-,37,5,,,,
99,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,13,,,,
100,-,Jack Johnson,Better Together,-,65,28,,,,
