Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,滅火器,永遠的 Lamigo,2,1,0,,,,
2,down,茄子蛋,浪子回頭,1,1,0,,,,
3,-,Mrs. GREEN APPLE,インフェルノ,-,3,0,,,,
4,up,RADWIMPS,Is There Still Anything That Love Can Do?,6,1,0,,,,
5,down,Mayday,倔強,3,1,0,,,,
6,up,Eagles,Hotel California,8,1,0,,,,
7,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],5,1,0,,,,
8,down,Mayday,知足,7,1,0,,,,
9,up,ONE OK ROCK,Wherever you are,9,1,0,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,10,4,0,,,,
11,up,RADWIMPS,前前前世 (movie ver.),12,1,0,,,,
12,up,OneRepublic,Secrets,14,4,0,,,,
13,down,五月天,憨人,11,4,0,,,,
14,up,ONE OK ROCK,The Beginning,15,1,0,,,,
15,up,RADWIMPS,スパークル (movie ver.),16,5,0,,,,
16,up,Mayday,戀愛ING,18,6,0,,,,
17,up,OneRepublic,Apologize,17,5,0,,,,
18,-,Superfly,フレア,-,18,0,,,,
19,down,Arena Themes,Arena Anthem,4,4,0,,,,
20,up,Queen,We Will Rock You,26,2,0,,,,
21,up,RADWIMPS,夢灯籠,21,6,0,,,,
22,down,RADWIMPS,We'll Be Alright (Movie Edit),20,6,0,,,,
23,-,Bon Jovi,Unbroken,-,23,0,45,2019-11-03,45,2019-11-03
24,down,RADWIMPS,なんでもないや (movie ver.),19,3,0,,,,
25,down,五月天,溫柔,23,3,0,,,,
26,down,Europe,The Final Countdown,24,5,0,,,,
27,down,血肉果汁機,打開太陽,13,4,0,,,,
28,down,Keane,Somewhere Only We Know,27,6,0,,,,
29,down,Wang Feng,春天里,28,11,0,,,,
30,up,HYUKOH,Wi Ing Wi Ing,30,9,0,,,,
31,down,RADWIMPS,なんでもないや (movie edit.),29,10,0,,,,
32,up,滅火器,長途夜車,33,3,0,,,,
33,down,Mayday,溫柔 (還你自由版),32,14,0,,,,
34,up,The Beatles,Hey Jude (2015 Stereo Mix),40,13,0,,,,
35,down,U.S.A. for Africa,We Are the World,34,2,0,,,,
36,down,LINKIN PARK,Burn It Down,35,9,0,,,,
37,up,HYUKOH,Comes and Goes,38,17,0,,,,
38,up,草東沒有派對,大風吹,44,7,0,,,,
39,up,Queen,Bohemian Rhapsody,45,6,0,,,,
40,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),37,2,0,,,,
41,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,41,0,,,,
42,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),39,21,0,,,,
43,-,Cam Cole,Mama,-,43,0,,,,
44,down,DREAMS COME TRUE,Love Love Love,41,7,0,,,,
45,-,ずっと真夜中でいいのに。,秒針を噛む,-,45,0,,,,
46,-,ずっと真夜中でいいのに。,正義,-,46,0,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,49,1,0,,,,
48,-,Wage War,Twenty One,-,48,0,,,,
49,up,草東沒有派對,山海,57,2,0,,,,
50,down,告五人,披星戴月的想你,25,2,0,,,,
51,down,ONE OK ROCK,Mighty Long Fall,43,13,0,,,,
52,down,ONE OK ROCK,Clock Strikes,46,10,0,,,,
53,-,BIGMAMA,Sweet Dreams(bittersweet),-,53,0,,,,
54,-,Asking Alexandria,The Road,-,54,0,,,,
55,-,Dharmata,Outside the Lines,-,55,0,,,,
56,down,Queen,We Are the Champions,55,10,0,,,,
57,down,和樂器樂團,千本桜,36,12,0,,,,
58,down,草東沒有派對,爛泥,52,27,0,,,,
59,down,Eagles,"Hotel California (Live on MTV, 1994)",22,7,0,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),62,29,0,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,15,0,,,,
62,down,Bertie Higgins,Casablanca,51,13,0,,,,
63,down,HYUKOH,Gondry,50,31,0,,,,
64,down,魔力紅樂團,Makes Me Wonder,53,35,0,,,,
65,down,Mayday,聽不到,54,34,0,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),77,23,0,,,,
67,up,Evanescence,Bring Me To Life,73,14,0,,,,
68,down,HYUKOH,Ohio,59,40,0,,,,
69,up,Robbie Williams,Better Man,78,19,0,,,,
70,down,The Police,Every Breath You Take,58,12,0,,,,
71,down,汪峰,北京北京,61,47,0,,,,
72,down,獅子,最後的請求,64,23,0,,,,
73,up,The Beatles,Let It Be,87,42,0,,,,
74,down,HYUKOH,Hooka,63,51,0,,,,
75,down,Led Zeppelin,Immigrant Song,65,23,0,,,,
76,-,Wang Feng,當我想你的時候,-,9,0,,,,
77,down,Mayday,志明與春嬌,66,27,0,,,,
78,up,RADWIMPS,前前前世 (original ver.),81,59,0,,,,
79,down,New Empire,A Little Braver,67,24,0,,,,
80,down,HYUKOH,Big Bird,68,59,0,,,,
81,up,伍佰,被動,86,2,0,,,,
82,down,The Cranberries,Zombie,56,13,0,,,,
83,-,八三夭,我怎麼哭了,-,8,0,,,,
84,down,4 Non Blondes,What's Up?,83,35,0,,,,
85,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],31,4,0,,,,
86,down,伍佰,痛哭的人,60,10,0,,,,
87,down,八三夭,搖勒搖勒,42,21,0,,,,
88,down,Rod Stewart,Have I Told You Lately (Unplugged Version),75,28,0,,,,
89,down,Jack Johnson,I Got You,70,55,0,,,,
90,down,月之海樂團,I for You,74,31,0,,,,
91,down,Emilia,Big Big World (Pierre J's Big Radio Remix),72,62,0,,,,
92,-,X JAPAN,Born to Be Free,-,49,0,,,,
93,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),71,21,0,,,,
94,down,HYUKOH,Mer,76,62,0,,,,
95,-,董事長樂團,愛我你會死,-,17,0,,,,
96,down,ONE OK ROCK,完全感覚Dreamer,80,20,0,,,,
97,down,HYUKOH,Settled Down,84,64,0,,,,
98,down,LiSA,Shirushi,69,69,0,,,,
99,down,伍佰 & China Blue,與妳到永久,85,17,0,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,0,,,,
