Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,57,,,,
2,up,告五人,披星戴月的想你,8,2,57,,,,
3,up,Eagles,Hotel California,6,1,56,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,57,,,,
5,up,小鳥遊キアラ,HINOTORI,9,5,2,,,,
6,up,RADWIMPS,前前前世 (movie ver.),7,1,57,,,,
7,up,OneRepublic,Secrets,10,4,57,,,,
8,up,ONE OK ROCK,The Beginning,99,1,57,,,,
9,down,LINKIN PARK,Numb,5,1,8,,,,
10,up,RADWIMPS,スパークル (movie ver.),11,5,57,,,,
11,up,RADWIMPS,夢灯籠,12,6,57,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),13,3,57,,,,
13,up,Europe,The Final Countdown,18,5,57,,,,
14,up,五月天,溫柔,16,3,57,,,,
15,up,Mayday,倔強,17,1,57,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",19,7,57,,,,
17,up,Keane,Somewhere Only We Know,20,6,57,,,,
18,up,五月天,憨人,96,4,57,,,,
19,-,BAND-MAID,Different,-,19,1,,,,
20,up,滅火器,長途夜車,22,3,57,,,,
21,up,RADWIMPS,なんでもないや (movie edit.),24,10,57,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),26,13,57,,,,
23,up,DREAMS COME TRUE,Love Love Love,27,7,54,,,,
24,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,2,57,,,,
25,up,伍佰,被動,28,2,55,,,,
26,up,Queen,We Will Rock You,97,2,57,,,,
27,up,HYUKOH,Comes and Goes,29,17,57,,,,
28,up,Queen,Bohemian Rhapsody,44,6,57,,,,
29,-,HYDE,LET IT OUT,-,29,2,,,,
30,-,U.S.A. for Africa,We Are the World,-,2,50,,,,
31,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),37,21,57,,,,
32,up,八三夭,我怎麼哭了,46,8,51,,,,
33,-,LINKIN PARK,Burn It Down,-,9,48,,,,
34,down,HYUKOH,Wi Ing Wi Ing,21,9,57,,,,
35,up,ONE OK ROCK,Mighty Long Fall,51,13,53,,,,
36,up,Bertie Higgins,Casablanca,98,13,54,,,,
37,-,Bon Jovi,Because We Can,-,20,20,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,42,1,57,,,,
39,-,The Beatles,Let It Be (2015 Stereo Mix),-,29,56,,,,
40,-,Queen,We Are the Champions,-,10,56,,,,
41,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,15,47,,,,
42,-,和樂器樂團,千本桜,-,12,54,,,,
43,-,The Police,Every Breath You Take,-,12,56,,,,
44,down,草東沒有派對,大風吹,31,7,57,,,,
45,down,ずっと真夜中でいいのに。,勘ぐれい,32,32,2,,,,
46,up,陳忻玥,煙幕,95,18,22,,,,
47,-,[Alexandros],風になって (1 Half ver.),-,47,1,,,,
48,-,Falling In Reverse,Carry On,-,48,1,,,,
49,down,The Cranberries,Zombie,43,13,57,,,,
50,up,草東沒有派對,山海,52,2,57,,,,
51,down,Mayday,戀愛ING,30,6,48,,,,
52,-,HYUKOH,Gondry,-,31,56,,,,
53,-,Mayday,聽不到,-,34,46,,,,
54,down,LINKIN PARK,In the End,23,5,52,,,,
55,-,草東沒有派對,爛泥,-,27,56,,,,
56,-,魔力紅樂團,Makes Me Wonder,-,35,56,,,,
57,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,50,,,,
58,-,SafetySuit,Get Around This,-,58,1,,,,
59,-,U2,With or Without You,-,47,2,,,,
60,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,53,,,,
61,-,The Beatles,Let It Be,-,42,54,,,,
62,-,A Day to Remember,Resentment,-,62,1,,,,
63,-,Dvne,Omega Severer,-,63,1,,,,
64,-,Mayday,垃圾車 (朋友版),-,64,2,,,,
65,-,SHE'S,Letter,-,65,1,,,,
66,-,血肉果汁機,關閉太陽,-,37,1,,,,
67,-,Bring Me the Horizon,i apologise if you feel something,-,67,1,,,,
68,-,HAIM,If I Could Change Your Mind,-,68,1,,,,
69,-,Dvne,Into the Traveller's Halls,-,69,1,,,,
70,-,Mr. Big,Take Cover (Remastered),-,70,1,,,,
71,-,The OBGMs,All My Friends,-,71,1,,,,
72,-,Three Days Grace,Somebody That I Used to Know,-,72,1,,,,
73,-,Bush,Everything Zen (Remastered),-,73,1,,,,
74,-,MadOhm,The Wish,-,74,1,,,,
75,-,Clash,เขาชื่ออะไร,-,75,1,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,23,55,,,,
77,-,Patti Smith,Smells Like Teen Spirit (Featuring Steve Earle) [iTunes Originals Version],-,77,1,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,56,,,,
79,-,Patti Smith,Because the Night,-,79,1,,,,
80,-,HYUKOH,Ohio,-,40,56,,,,
81,-,X JAPAN,Born to Be Free,-,49,39,,,,
82,-,Robbie Williams,Better Man,-,19,54,,,,
83,-,Dan Fogelberg,Believe In Me,-,83,1,,,,
84,-,八三夭,搖勒搖勒,-,21,48,,,,
85,down,Mayday,知足,2,1,51,,,,
86,down,Mayday,溫柔 (還你自由版),25,14,48,,,,
87,down,ONE OK ROCK,Clock Strikes,45,10,54,,,,
88,-,獅子,最後的請求,-,23,46,,,,
89,-,月之海樂團,I for You,-,31,53,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,33,,,,
91,-,HYUKOH,Hooka,-,51,53,,,,
92,-,伍佰 & China Blue,與妳到永久,-,17,39,,,,
93,-,4 Non Blondes,What's Up?,-,35,54,,,,
94,up,Evanescence,Bring Me To Life,100,14,57,,,,
95,-,New Empire,A Little Braver,-,24,42,,,,
96,-,Led Zeppelin,Immigrant Song,-,23,43,,,,
97,-,Oasis,Don't Look Back In Anger,-,38,12,,,,
98,-,HYUKOH,Big Bird,-,59,49,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,43,11,,,,
100,-,Jack Johnson,I Got You,-,55,48,,,,
