Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,28,,,,
2,up,ONE OK ROCK,Wherever you are,4,1,29,,,,
3,down,Mayday,倔強,1,1,29,,,,
4,up,OneRepublic,Secrets,7,4,29,,,,
5,up,RADWIMPS,スパークル (movie ver.),9,5,29,,,,
6,up,OneRepublic,Apologize,12,5,29,,,,
7,up,Europe,The Final Countdown,16,5,29,,,,
8,down,ONE OK ROCK,The Beginning,6,1,29,,,,
9,up,五月天,溫柔,17,3,29,,,,
10,down,RADWIMPS,前前前世 (movie ver.),5,1,29,,,,
11,up,Wang Feng,春天里,18,11,26,,,,
12,down,五月天,憨人,10,4,29,,,,
13,up,Wang Feng,當我想你的時候,19,9,25,,,,
14,down,Mayday,知足,3,1,29,,,,
15,up,LINKIN PARK,In the End,24,5,24,,,,
16,up,滅火器,長途夜車,22,3,29,,,,
17,down,RADWIMPS,夢灯籠,11,6,29,,,,
18,up,Keane,Somewhere Only We Know,35,6,29,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",32,7,29,,,,
20,down,Queen,We Will Rock You,14,2,29,,,,
21,up,U.S.A. for Africa,We Are the World,25,2,29,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),26,13,29,,,,
23,down,RADWIMPS,なんでもないや (movie ver.),15,3,29,,,,
24,down,HYUKOH,Wi Ing Wi Ing,20,9,29,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),29,2,29,,,,
26,up,伍佰,被動,27,2,28,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),34,21,29,,,,
28,up,草東沒有派對,大風吹,40,7,29,,,,
29,up,告五人,披星戴月的想你,37,2,29,,,,
30,up,八三夭,我怎麼哭了,30,8,26,,,,
31,up,ONE OK ROCK,Clock Strikes,39,10,29,,,,
32,down,Mayday,戀愛ING,13,6,24,,,,
33,up,ONE OK ROCK,Mighty Long Fall,36,13,27,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,38,1,29,,,,
35,up,The Cranberries,Zombie,43,13,29,,,,
36,down,RADWIMPS,なんでもないや (movie edit.),23,10,29,,,,
37,up,草東沒有派對,山海,54,2,29,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,64,15,23,,,,
39,up,The Police,Every Breath You Take,46,12,29,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),45,29,29,,,,
41,up,Bertie Higgins,Casablanca,44,13,28,,,,
42,down,HYUKOH,Comes and Goes,28,17,29,,,,
43,up,草東沒有派對,爛泥,63,27,29,,,,
44,down,Queen,Bohemian Rhapsody,31,6,29,,,,
45,up,Mayday,聽不到,52,34,26,,,,
46,down,和樂器樂團,千本桜,42,12,27,,,,
47,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],55,1,27,,,,
48,down,Mayday,溫柔 (還你自由版),21,14,25,,,,
49,up,魔力紅樂團,Makes Me Wonder,57,35,29,,,,
50,-,Stereophonics,Carrot Cake and Wine,-,50,1,,,,
51,-,Collective Soul,Shine,-,51,1,,,,
52,-,Avril Lavigne,Sk8er Boi,-,52,1,,,,
53,-,塑膠樹,Uchu Yuei,-,53,2,,,,
54,-,AKi,Collapsing,-,54,1,,,,
55,up,ずっと真夜中でいいのに。,お勉強しといてよ,72,55,2,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,56,1,29,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),58,23,29,,,,
58,up,HYUKOH,Ohio,59,40,29,,,,
59,down,DREAMS COME TRUE,Love Love Love,33,7,27,,,,
60,down,茄子蛋,浪子回頭,8,1,29,,,,
61,down,Queen,We Are the Champions,41,10,29,,,,
62,down,HYUKOH,Gondry,53,31,29,,,,
63,-,LINKIN PARK,Burn It Down,-,9,25,,,,
64,up,Evanescence,Bring Me To Life,66,14,29,,,,
65,down,汪峰,北京北京,62,47,27,,,,
66,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,66,1,,,,
67,-,Num Kala,ลม (Remaster),-,32,1,,,,
68,-,Daughtry,Losing My Mind,-,68,1,,,,
69,-,All That Remains,Not Alone,-,69,1,,,,
70,up,Mayday,志明與春嬌,92,27,25,,,,
71,down,Robbie Williams,Better Man,60,19,28,,,,
72,-,Chuck Berry,"Memphis, Tennessee",-,72,1,,,,
73,-,Austin Plaine,Beautiful,-,73,1,,,,
74,-,All That Remains,This Calling,-,74,1,,,,
75,-,Joe Cocker,You've Got To Hide Your Love Away,-,75,1,,,,
76,up,月之海樂團,I for You,96,31,27,,,,
77,-,Yogee New Waves,Good Night Station,-,77,1,,,,
78,-,Ricky Nelson,Whole Lotta Shakin' Goin' On (2001 Remastered Version),-,78,1,,,,
79,-,兩棲人,魯蛇情歌,-,79,1,,,,
80,-,伍佰,痛哭的人,-,10,24,,,,
81,-,Charlie Feathers,Get With It,-,81,1,,,,
82,-,All That Remains,The Last Time,-,82,1,,,,
83,-,Dream Theater,Goodnight Kiss,-,83,1,,,,
84,-,Nine Lashes,Never Back Down,-,84,1,,,,
85,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,65,21,28,,,,
86,up,伍佰 & China Blue,與妳到永久,94,17,25,,,,
87,up,獅子,最後的請求,95,23,23,,,,
88,up,HYUKOH,Hooka,98,51,28,,,,
89,-,董事長樂團,愛我你會死,-,17,21,,,,
90,up,4 Non Blondes,What's Up?,93,35,28,,,,
91,up,The Beatles,Let It Be,99,42,28,,,,
92,-,Savage Garden,I Knew I Loved You,-,56,21,,,,
93,-,八三夭,搖勒搖勒,-,21,24,,,,
94,up,New Empire,A Little Braver,100,24,26,,,,
95,-,HYUKOH,Big Bird,-,59,26,,,,
96,-,Jack Johnson,I Got You,-,55,25,,,,
97,-,RADWIMPS,前前前世 (original ver.),-,59,21,,,,
98,-,HYUKOH,Mer,-,62,22,,,,
99,down,X JAPAN,Born to Be Free,61,49,21,,,,
100,down,Rod Stewart,Have I Told You Lately (Unplugged Version),97,28,19,,,,
