Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,3,1,202,,,,
2,up,羊文学,more than words,25,1,5,,,,
3,up,茄子蛋,浪子回頭,5,1,203,,,,
4,up,LINKIN PARK,Numb,4,1,154,,,,
5,down,ONE OK ROCK,The Beginning,2,1,199,,,,
6,up,Eagles,Hotel California,6,1,201,,,,
7,up,五月天,溫柔,7,3,192,,,,
8,up,Europe,The Final Countdown,20,5,184,,,,
9,down,LINKIN PARK,In the End,8,5,119,,,,
10,down,伍佰,被動,9,2,198,,,,
11,down,Mayday,倔強,10,1,191,,,,
12,up,LINKIN PARK,Burn It Down,12,9,184,,,,
13,down,DREAMS COME TRUE,Love Love Love,11,7,183,,,,
14,down,U.S.A. for Africa,We Are the World,13,2,185,,,,
15,up,RADWIMPS,すずめ (feat. 十明),17,1,44,,,,
16,down,伍佰,痛哭的人,14,10,184,,,,
17,up,ONE OK ROCK,Mighty Long Fall,19,13,165,,,,
18,up,10-FEET,第ゼロ感,18,1,41,,,,
19,up,五月天,憨人,21,4,194,,,,
20,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],23,1,184,,,,
21,up,伍佰 & China Blue,與妳到永久,28,17,162,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,27,1,184,,,,
23,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,33,21,186,,,,
24,up,伍佰,世界第一等,35,21,128,,,,
25,down,ONE OK ROCK,Make It Out Alive,1,1,6,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,15,1,25,,,,
27,up,Robbie Williams,Better Man,29,19,184,,,,
28,up,八三夭,搖勒搖勒,31,21,176,,,,
29,up,LINKIN PARK,Faint,32,18,118,,,,
30,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,21,158,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,15,192,,,,
32,up,獅子,最後的請求,36,23,181,,,,
33,up,さユり,花の塔,37,1,60,,,,
34,up,New Empire,A Little Braver,45,24,168,,,,
35,up,LINKIN PARK,Somewhere I Belong,65,30,54,,,,
36,-,SiM,UNDER THE TREE (Full Length Ver.),-,36,1,,,,
37,up,ONE OK ROCK,Clock Strikes,63,10,185,,,,
38,up,Måneskin,THE LONELIEST,51,38,4,,,,
39,up,ONE OK ROCK,Stand Out Fit In,40,37,15,,,,
40,-,董事長樂團,愛我你會死,-,17,164,,,,
41,down,八三夭,我怎麼哭了,16,8,183,,,,
42,down,Bertie Higgins,Casablanca,22,13,181,,,,
43,down,和樂器樂團,千本桜,24,12,181,,,,
44,up,Rod Stewart,Have I Told You Lately (Unplugged Version),68,28,145,,,,
45,down,ONE OK ROCK,完全感覚Dreamer,30,20,154,,,,
46,-,Måneskin,I WANNA BE YOUR SLAVE,-,46,3,,,,
47,-,Aerosmith,Dream On,-,47,1,,,,
48,-,布袋寅泰,Andromeda (feat. アイナ・ジ・エンド),-,48,1,,,,
49,down,Led Zeppelin,Immigrant Song,41,23,174,,,,
50,down,SawanoHiroyuki[nZk]:mizuki,Avid,44,1,51,,,,
51,-,王美蓮,Sunday (Acoustic Live),-,51,1,,,,
52,-,Ghost,Phantom Of The Opera,-,52,1,,,,
53,-,Gabrielle Aplin & JP Cooper,Losing Me (Piano Version),-,37,1,,,,
54,-,百合花,出來,-,54,1,,,,
55,-,Garbage,The One,-,55,1,,,,
56,-,Mrs. GREEN APPLE,サママ・フェスティバル!,-,56,1,,,,
57,-,The Rose Bites,詩歌,-,57,1,,,,
58,-,陰陽座,迦楼羅,-,58,1,,,,
59,-,Ghost,Hanging Around,-,59,1,,,,
60,-,瓦依那樂隊 & Suxi Ren,大梦 (现场),-,60,1,,,,
61,-,Matt Lagder,Sweat Home Alabama (Acoustic),-,61,1,,,,
62,-,RADWIMPS,前前前世 (movie ver.),-,1,172,,,,
63,-,Ghost,Jesus He Knows Me,-,63,1,,,,
64,-,Micah Ariss,Never Run (feat. Chandler Burton),-,64,1,,,,
65,-,Kings of Convenience,Homesick,-,65,1,,,,
66,-,Bad Religion,New Dark Ages,-,66,1,,,,
67,-,AC/DC,Highway to Hell,-,43,7,,,,
