Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,1,1,25,,,,
2,up,Eagles,Hotel California,2,1,24,,,,
3,up,Mayday,知足,88,1,25,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,25,,,,
5,down,OneRepublic,Secrets,4,4,25,,,,
6,up,OneRepublic,Apologize,6,5,25,,,,
7,down,ONE OK ROCK,The Beginning,5,1,25,,,,
8,up,茄子蛋,浪子回頭,24,1,25,,,,
9,down,Europe,The Final Countdown,8,5,25,,,,
10,up,五月天,溫柔,12,3,25,,,,
11,down,RADWIMPS,前前前世 (movie ver.),7,1,25,,,,
12,up,HYUKOH,Wi Ing Wi Ing,14,9,25,,,,
13,up,Keane,Somewhere Only We Know,13,6,25,,,,
14,up,Wang Feng,當我想你的時候,16,9,21,,,,
15,down,RADWIMPS,スパークル (movie ver.),9,5,25,,,,
16,up,Mayday,溫柔 (還你自由版),21,14,21,,,,
17,down,RADWIMPS,夢灯籠,11,6,25,,,,
18,down,LINKIN PARK,In the End,17,5,20,,,,
19,up,五月天,憨人,38,4,25,,,,
20,up,滅火器,長途夜車,22,3,25,,,,
21,up,U.S.A. for Africa,We Are the World,23,2,25,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),31,13,25,,,,
23,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,25,,,,
24,up,LINKIN PARK,Burn It Down,93,9,23,,,,
25,-,Bon Jovi,(You Want To) Make A Memory [Country Version Edit],-,25,1,,,,
26,-,魚條,從容不迫,-,26,1,,,,
27,-,Scorpions,Wind of Change,-,27,1,,,,
28,up,DREAMS COME TRUE,Love Love Love,28,7,24,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),15,3,25,,,,
30,down,伍佰,被動,29,2,24,,,,
31,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),26,2,25,,,,
32,down,Queen,We Will Rock You,19,2,25,,,,
33,up,Queen,Bohemian Rhapsody,35,6,25,,,,
34,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,25,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,32,1,25,,,,
36,up,告五人,披星戴月的想你,36,2,25,,,,
37,down,ONE OK ROCK,Mighty Long Fall,33,13,23,,,,
38,down,八三夭,我怎麼哭了,30,8,22,,,,
39,down,RADWIMPS,なんでもないや (movie edit.),20,10,25,,,,
40,up,The Police,Every Breath You Take,45,12,25,,,,
41,down,ONE OK ROCK,Clock Strikes,34,10,25,,,,
42,down,和樂器樂團,千本桜,37,12,23,,,,
43,down,HYUKOH,Comes and Goes,25,17,25,,,,
44,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,15,21,,,,
45,down,伍佰,痛哭的人,41,10,22,,,,
46,down,The Cranberries,Zombie,39,13,25,,,,
47,down,草東沒有派對,大風吹,40,7,25,,,,
48,down,Bertie Higgins,Casablanca,42,13,24,,,,
49,up,草東沒有派對,爛泥,73,27,25,,,,
50,up,Queen,We Are the Champions,61,10,25,,,,
51,down,HYUKOH,Gondry,44,31,25,,,,
52,down,Mayday,聽不到,43,34,22,,,,
53,-,Bon Jovi,We Weren't Born to Follow,-,53,1,,,,
54,-,コドモドラゴン,PEST,-,54,1,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),56,29,25,,,,
56,down,草東沒有派對,山海,48,2,25,,,,
57,down,Evanescence,Bring Me To Life,49,14,25,,,,
58,down,魔力紅樂團,Makes Me Wonder,50,35,25,,,,
59,-,Kinoko Teikoku,Kaijyuno Udenonaka,-,59,1,,,,
60,-,Bon Jovi,It's My Life,-,60,1,,,,
61,down,HYUKOH,Ohio,58,40,25,,,,
62,down,Robbie Williams,Better Man,47,19,24,,,,
63,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],57,1,23,,,,
64,-,Callum Pitt,Away from the Rousing Parades,-,64,1,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,64,1,,,,
66,down,汪峰,北京北京,60,47,23,,,,
67,up,The Beatles,Yesterday (2015 Stereo Mix),70,23,25,,,,
68,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,59,21,24,,,,
69,up,月之海樂團,I for You,74,31,23,,,,
70,down,獅子,最後的請求,63,23,19,,,,
71,down,伍佰 & China Blue,與妳到永久,68,17,21,,,,
72,down,Mayday,志明與春嬌,64,27,21,,,,
73,down,HYUKOH,Hooka,65,51,24,,,,
74,down,RADWIMPS,Is There Still Anything That Love Can Do?,62,1,25,,,,
75,down,The Beatles,Let It Be,66,42,24,,,,
76,up,八三夭,搖勒搖勒,81,21,22,,,,
77,down,HYUKOH,Big Bird,67,59,23,,,,
78,down,Jack Johnson,I Got You,69,55,22,,,,
79,down,董事長樂團,愛我你會死,71,17,19,,,,
80,up,HYUKOH,Lonely,95,67,15,,,,
81,up,HYUKOH,Mer,82,62,19,,,,
82,up,Savage Garden,I Knew I Loved You,83,56,18,,,,
83,down,Rod Stewart,Have I Told You Lately (Unplugged Version),75,28,15,,,,
84,up,Jack Johnson,Better Together,97,65,15,,,,
85,down,HYUKOH,Settled Down,84,64,17,,,,
86,down,ONE OK ROCK,完全感覚Dreamer,85,20,20,,,,
87,down,RADWIMPS,前前前世 (original ver.),86,59,18,,,,
88,-,Mayday,牙關,-,54,6,,,,
89,-,藤岡靛,History Maker,-,34,7,,,,
90,up,HYUKOH,I Have No Hometown,96,68,13,,,,
91,-,八三夭,刀劍如夢2.0,-,31,4,,,,
92,down,4 Non Blondes,What's Up?,72,35,24,,,,
93,-,ORANGE RANGE,花,-,71,2,,,,
94,up,伍佰,世界第一等,98,21,12,,,,
95,-,五月天,擁抱,-,88,6,,,,
96,up,ONE OK ROCK,Stand Out Fit In,99,37,2,,,,
97,-,Eric Clapton,Tears In Heaven,-,38,6,,,,
98,up,HYUKOH,Feels Like Roller-Coaster Ride,100,74,9,,,,
99,-,五月天,心中無別人,-,26,5,,,,
100,-,HYUKOH,Our Place,-,90,3,,,,
