Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,68,,,,
2,down,Eagles,Hotel California,1,1,67,,,,
3,up,Mayday,知足,3,1,62,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,68,,,,
5,up,Mayday,倔強,18,1,68,,,,
6,up,RADWIMPS,前前前世 (movie ver.),10,1,68,,,,
7,down,五月天,憨人,5,4,68,,,,
8,down,OneRepublic,Secrets,6,4,68,,,,
9,down,LINKIN PARK,Numb,7,1,19,,,,
10,up,RADWIMPS,スパークル (movie ver.),12,5,68,,,,
11,up,RADWIMPS,夢灯籠,16,6,68,,,,
12,down,Mayday,戀愛ING,8,6,58,,,,
13,up,ONE OK ROCK,The Beginning,27,1,68,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),21,3,68,,,,
15,up,Queen,We Will Rock You,20,2,68,,,,
16,down,五月天,溫柔,9,3,68,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",24,7,68,,,,
18,down,Keane,Somewhere Only We Know,11,6,68,,,,
19,up,RADWIMPS,なんでもないや (movie edit.),30,10,68,,,,
20,down,Mayday,溫柔 (還你自由版),14,14,58,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),34,13,68,,,,
22,down,LINKIN PARK,Burn It Down,19,9,58,,,,
23,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,2,68,,,,
24,down,伍佰,被動,23,2,66,,,,
25,up,HYUKOH,Comes and Goes,25,17,68,,,,
26,down,HYUKOH,Wi Ing Wi Ing,15,9,68,,,,
27,up,Queen,Bohemian Rhapsody,87,6,68,,,,
28,down,Bon Jovi,Because We Can,26,20,29,,,,
29,up,草東沒有派對,大風吹,37,7,68,,,,
30,down,八三夭,我怎麼哭了,28,8,62,,,,
31,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,68,,,,
32,up,ONE OK ROCK,Mighty Long Fall,32,13,60,,,,
33,down,ONE OK ROCK,Clock Strikes,31,10,65,,,,
34,down,The Police,Every Breath You Take,17,12,67,,,,
35,up,The Cranberries,Zombie,35,13,68,,,,
36,up,Queen,We Are the Champions,66,10,67,,,,
37,up,The Beatles,Let It Be (2015 Stereo Mix),52,29,67,,,,
38,up,草東沒有派對,山海,42,2,68,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,43,1,68,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,15,57,,,,
41,up,陳忻玥,煙幕,45,18,33,,,,
42,up,Bertie Higgins,Casablanca,44,13,63,,,,
43,down,和樂器樂團,千本桜,38,12,63,,,,
44,up,HYUKOH,Gondry,47,31,67,,,,
45,up,魔力紅樂團,Makes Me Wonder,49,35,67,,,,
46,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,1,63,,,,
47,up,Mayday,聽不到,89,34,54,,,,
48,up,伍佰,痛哭的人,48,10,56,,,,
49,up,X JAPAN,Born to Be Free,79,49,50,,,,
50,-,Slaughter to Prevail,Demolisher,-,50,1,,,,
51,up,Oasis,Don't Look Back In Anger,51,38,23,,,,
52,up,The Beatles,Let It Be,68,42,65,,,,
53,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,54,21,61,,,,
54,down,Robbie Williams,Better Man,50,19,62,,,,
55,up,4 Non Blondes,What's Up?,86,35,65,,,,
56,down,HYUKOH,Ohio,53,40,67,,,,
57,down,Mayday,志明與春嬌,56,27,60,,,,
58,up,The Beatles,Yesterday (2015 Stereo Mix),82,23,66,,,,
59,up,月之海樂團,I for You,77,31,64,,,,
60,down,RADWIMPS,Is There Still Anything That Love Can Do?,55,1,65,,,,
61,up,草東沒有派對,爛泥,65,27,67,,,,
62,down,董事長樂團,愛我你會死,57,17,52,,,,
63,down,獅子,最後的請求,59,23,55,,,,
64,up,Led Zeppelin,Immigrant Song,64,23,53,,,,
65,down,Oasis,Stop Crying Your Heart Out,60,43,22,,,,
66,up,New Empire,A Little Braver,67,24,53,,,,
67,down,HYUKOH,Hooka,63,51,64,,,,
68,down,伍佰 & China Blue,與妳到永久,62,17,47,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,21,43,,,,
70,down,八三夭,搖勒搖勒,58,21,59,,,,
71,up,Rod Stewart,Have I Told You Lately (Unplugged Version),74,28,42,,,,
72,up,LINKIN PARK,Faint,75,18,12,,,,
73,down,HYUKOH,Big Bird,70,59,60,,,,
74,down,Jack Johnson,I Got You,72,55,59,,,,
75,down,ONE OK ROCK,完全感覚Dreamer,61,20,48,,,,
76,down,Savage Garden,I Knew I Loved You,73,56,47,,,,
77,down,HYUKOH,Mer,76,62,46,,,,
78,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,13,17,,,,
79,down,HYUKOH,Settled Down,78,64,33,,,,
80,up,RADWIMPS,前前前世 (original ver.),84,59,39,,,,
81,up,LINKIN PARK,What I've Done,100,48,22,,,,
82,up,伍佰,世界第一等,91,21,33,,,,
83,down,臉紅的思春期,Travel,80,49,4,,,,
84,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),81,24,6,,,,
85,-,YOSHIKI,Red Swan (feat. HYDE),-,37,1,,,,
86,-,Slaughter to Prevail,Agony,-,86,1,,,,
87,-,Mannish Boys,I Am Dandy,-,87,1,,,,
88,up,Oasis,Wonderwall,93,65,13,,,,
89,up,Rod Stewart,Sailing,90,26,16,,,,
90,up,Jack Johnson,Better Together,94,65,32,,,,
91,-,Mayday,牙關,-,54,17,,,,
92,down,五月天,心中無別人,88,26,12,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,30,5,,,,
94,up,HYUKOH,Lonely,95,67,31,,,,
95,down,閃靈,暮沉武德殿,85,34,17,,,,
96,up,LINKIN PARK,One More Light,98,32,6,,,,
97,up,HYUKOH,I Have No Hometown,99,68,23,,,,
98,-,八三夭,刀劍如夢2.0,-,31,10,,,,
99,-,藤岡靛,History Maker,-,34,11,,,,
100,-,ONE OK ROCK,Stand Out Fit In,-,37,7,,,,
