Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,69,,,,
2,down,茄子蛋,浪子回頭,1,1,70,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,70,,,,
4,up,ONE OK ROCK,The Beginning,6,1,70,,,,
5,down,RADWIMPS,前前前世 (movie ver.),3,1,70,,,,
6,down,OneRepublic,Secrets,5,4,70,,,,
7,up,LINKIN PARK,Numb,21,1,21,,,,
8,down,RADWIMPS,スパークル (movie ver.),7,5,70,,,,
9,up,RADWIMPS,夢灯籠,9,6,70,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),10,3,70,,,,
11,up,五月天,溫柔,12,3,70,,,,
12,down,Europe,The Final Countdown,11,5,67,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",14,7,70,,,,
14,down,Queen,We Will Rock You,8,2,70,,,,
15,up,Keane,Somewhere Only We Know,15,6,70,,,,
16,up,RADWIMPS,なんでもないや (movie edit.),17,10,70,,,,
17,down,HYUKOH,Wi Ing Wi Ing,16,9,70,,,,
18,up,U.S.A. for Africa,We Are the World,18,2,61,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),31,13,70,,,,
20,up,Mayday,倔強,40,1,70,,,,
21,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,2,70,,,,
22,down,伍佰,被動,19,2,68,,,,
23,up,DOES,Douraku Shinjo,78,23,2,,,,
24,-,The Beatles,Please Mister Postman,-,24,1,,,,
25,-,SawanoHiroyuki[nZk]:Laco,NEXUS <PODv>,-,25,1,,,,
26,-,Robert Plant,Hurting Kind (I've Got My Eyes on You) [2006 Remaster],-,26,1,,,,
27,down,HYUKOH,Comes and Goes,24,17,70,,,,
28,down,DREAMS COME TRUE,Love Love Love,22,7,65,,,,
29,down,Bon Jovi,Because We Can,25,20,31,,,,
30,up,ONE OK ROCK,Mighty Long Fall,32,13,62,,,,
31,down,八三夭,我怎麼哭了,30,8,64,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,70,,,,
33,up,ONE OK ROCK,Clock Strikes,49,10,67,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,26,1,70,,,,
35,up,The Cranberries,Zombie,44,13,70,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,15,59,,,,
37,down,陳忻玥,煙幕,35,18,35,,,,
38,down,The Police,Every Breath You Take,23,12,69,,,,
39,down,Queen,Bohemian Rhapsody,20,6,70,,,,
40,down,草東沒有派對,爛泥,36,27,69,,,,
41,down,和樂器樂團,千本桜,37,12,65,,,,
42,down,SPYAIR,轍~Wadachi~,28,28,4,,,,
43,down,伍佰,痛哭的人,39,10,58,,,,
44,down,草東沒有派對,大風吹,33,7,70,,,,
45,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],41,1,65,,,,
46,up,草東沒有派對,山海,50,2,70,,,,
47,down,HYUKOH,Gondry,42,31,69,,,,
48,down,The Beatles,Let It Be (2015 Stereo Mix),46,29,69,,,,
49,down,Robbie Williams,Better Man,43,19,64,,,,
50,up,ONE OK ROCK,完全感覚Dreamer,58,20,50,,,,
51,down,魔力紅樂團,Makes Me Wonder,45,35,69,,,,
52,-,ふうか,ゆめのな(Album ver),-,52,1,,,,
53,-,SawanoHiroyuki[nZk]:mizuki,Keep on keeping on <MODv>,-,53,1,,,,
54,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,67,,,,
55,down,HYUKOH,Ohio,48,40,69,,,,
56,up,Oasis,Don't Look Back In Anger,70,38,25,,,,
57,up,X JAPAN,Born to Be Free,73,49,52,,,,
58,-,SawanoHiroyuki[nZk]:Gemie&Tielle,Felidae <iv-ver.>,-,58,1,,,,
59,-,ふうか,まだ死にたくない(Album ver),-,59,1,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),63,23,68,,,,
61,down,八三夭,搖勒搖勒,51,21,61,,,,
62,down,獅子,最後的請求,54,23,57,,,,
63,-,LINKIN PARK,Burn It Down,-,9,59,,,,
64,-,War,All Day Music,-,64,1,,,,
65,-,凡立奇,Overcome,-,65,1,,,,
66,down,HYUKOH,Hooka,55,51,66,,,,
67,down,The Beatles,Let It Be,52,42,67,,,,
68,down,Oasis,Stop Crying Your Heart Out,56,43,24,,,,
69,down,Queen,We Are the Champions,27,10,69,,,,
70,down,HYUKOH,Big Bird,59,59,62,,,,
71,down,伍佰 & China Blue,與妳到永久,53,17,49,,,,
72,up,ONE OK ROCK,Last Dance,91,42,2,,,,
73,down,Savage Garden,I Knew I Loved You,61,56,49,,,,
74,down,Jack Johnson,I Got You,60,55,61,,,,
75,down,月之海樂團,I for You,57,31,66,,,,
76,-,Finley Quaye & William Orbit,Dice,-,76,1,,,,
77,down,RADWIMPS,前前前世 (original ver.),65,59,41,,,,
78,-,凡立奇,Beautiful Nature,-,78,1,,,,
79,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,62,,,,
80,-,凡立奇,Something to Say,-,80,1,,,,
81,up,Led Zeppelin,Immigrant Song,93,23,55,,,,
82,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),87,24,8,,,,
83,-,Evanescence,Bring Me To Life,-,14,64,,,,
84,up,Jack Johnson,Better Together,88,65,34,,,,
85,down,臉紅的思春期,Travel,66,49,6,,,,
86,down,HYUKOH,Mer,62,62,48,,,,
87,down,HYUKOH,Settled Down,64,64,35,,,,
88,down,4 Non Blondes,What's Up?,72,35,67,,,,
89,-,New Empire,A Little Braver,-,24,54,,,,
90,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,43,,,,
91,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,91,4,,,,
92,down,HYUKOH,Lonely,67,67,33,,,,
93,down,Oasis,Wonderwall,86,65,15,,,,
94,down,HYUKOH,I Have No Hometown,68,68,25,,,,
95,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,56,2,,,,
96,down,閃靈,暮沉武德殿,69,34,19,,,,
97,-,Rod Stewart,Sailing,-,26,17,,,,
98,down,HYUKOH,Feels Like Roller-Coaster Ride,74,74,15,,,,
99,down,Santana,Smooth (feat. Rob Thomas),98,40,7,,,,
100,down,HYUKOH,Our Place,90,90,7,,,,
