Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,108,,,,
2,up,Eagles,Hotel California,2,1,107,,,,
3,down,Masayoshi Soken & THE PRIMALS,Endwalker,1,1,2,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,108,,,,
5,up,ONE OK ROCK,The Beginning,36,1,106,,,,
6,up,RADWIMPS,なんでもないや (movie ver.),29,3,108,,,,
7,up,RADWIMPS,前前前世 (movie ver.),15,1,108,,,,
8,down,LINKIN PARK,Numb,5,1,59,,,,
9,down,OneRepublic,Secrets,6,4,108,,,,
10,up,RADWIMPS,スパークル (movie ver.),22,5,108,,,,
11,up,RADWIMPS,夢灯籠,25,6,108,,,,
12,down,Europe,The Final Countdown,8,5,97,,,,
13,down,五月天,溫柔,7,3,104,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",9,7,108,,,,
15,down,Keane,Somewhere Only We Know,11,6,108,,,,
16,down,RADWIMPS,なんでもないや (movie edit.),14,10,108,,,,
17,down,HYUKOH,Wi Ing Wi Ing,13,9,108,,,,
18,down,Queen,We Will Rock You,17,2,108,,,,
19,down,The Beatles,Hey Jude (2015 Stereo Mix),16,13,108,,,,
20,down,LINKIN PARK,Burn It Down,19,9,95,,,,
21,down,Mayday,倔強,18,1,106,,,,
22,down,U.S.A. for Africa,We Are the World,20,2,96,,,,
23,up,DREAMS COME TRUE,Love Love Love,23,7,99,,,,
24,down,伍佰,被動,21,2,106,,,,
25,down,HYUKOH,Comes and Goes,24,17,108,,,,
26,up,Bon Jovi,Because We Can,26,20,61,,,,
27,up,草東沒有派對,山海,34,2,108,,,,
28,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,108,,,,
29,-,Hyde,FINAL PIECE,-,29,1,,,,
30,down,八三夭,我怎麼哭了,28,8,94,,,,
31,down,The Cranberries,Zombie,30,13,108,,,,
32,up,Queen,Bohemian Rhapsody,32,6,108,,,,
33,down,ONE OK ROCK,Mighty Long Fall,31,13,94,,,,
34,up,ONE OK ROCK,Clock Strikes,58,10,101,,,,
35,up,五月天,憨人,35,4,106,,,,
36,up,和樂器樂團,千本桜,39,12,96,,,,
37,up,草東沒有派對,大風吹,40,7,108,,,,
38,up,The Police,Every Breath You Take,38,12,107,,,,
39,up,草東沒有派對,爛泥,43,27,107,,,,
40,up,陳忻玥,煙幕,92,18,70,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),54,29,107,,,,
42,down,Queen,We Are the Champions,41,10,107,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,97,,,,
44,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,98,,,,
45,up,Evanescence,Bring Me To Life,45,14,102,,,,
46,down,HYUKOH,Gondry,42,31,107,,,,
47,up,月之海樂團,I for You,62,31,102,,,,
48,down,魔力紅樂團,Makes Me Wonder,47,35,107,,,,
49,up,Robbie Williams,Better Man,49,19,95,,,,
50,down,伍佰,痛哭的人,48,10,92,,,,
51,down,4 Non Blondes,What's Up?,50,35,105,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),57,23,106,,,,
53,down,Oasis,Don't Look Back In Anger,46,38,63,,,,
54,-,Awesome City Club,MATATAKI - From THE FIRST TAKE,-,54,1,,,,
55,down,Miles Guo,The Hero,53,1,15,,,,
56,up,八三夭,搖勒搖勒,96,21,96,,,,
57,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,98,,,,
58,down,Oasis,Stop Crying Your Heart Out,55,43,61,,,,
59,down,HYUKOH,Ohio,56,40,107,,,,
60,up,獅子,最後的請求,94,23,93,,,,
61,-,Led Zeppelin,Immigrant Song,-,23,85,,,,
62,up,董事長樂團,愛我你會死,95,17,82,,,,
63,up,HYUKOH,Hooka,68,51,103,,,,
64,up,ONE OK ROCK,完全感覚Dreamer,93,20,80,,,,
65,up,Miles Guo,Take Down the CCP,100,2,18,,,,
66,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,74,,,,
67,-,RADWIMPS,前前前世 (original ver.),-,59,71,,,,
68,-,HYUKOH,Big Bird,-,59,96,,,,
69,-,LiSA,Shirushi,-,69,2,,,,
70,-,Miles Guo,Hero (Instrumental),-,2,13,,,,
71,-,Jack Johnson,I Got You,-,55,91,,,,
72,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),97,24,16,,,,
73,-,amazarashi,境界線,-,2,4,,,,
74,-,AliA,かくれんぼ,-,38,2,,,,
75,-,ウルフルズ,ガッツだぜ!!,-,75,1,,,,
76,-,Savage Garden,I Knew I Loved You,-,56,75,,,,
77,-,The Beatles,Let It Be (2021 Mix),-,26,5,,,,
78,-,Stanton Moore,Sprung Monkey,-,78,1,,,,
79,-,X JAPAN,Say Anything,-,79,1,,,,
80,-,REO Speedwagon,I Wish You Were There (Live Studio Demo),-,80,1,,,,
81,-,Arch Enemy,Bloodstained Cross,-,81,1,,,,
82,-,REO Speedwagon,Keep On Loving You (Live Studio Demo),-,82,1,,,,
83,-,緩緩,Night's Still Young,-,83,1,,,,
84,-,Culenasm,鯨の鳴き声,-,84,1,,,,
85,-,Frankie Valli,Can't Take My Eyes Off You,-,43,7,,,,
86,-,Marillion,Kayleigh (2017 Remastered Version),-,86,1,,,,
87,-,REO Speedwagon,I Wish You Were There,-,87,1,,,,
88,-,八三夭,刀劍如夢2.0,-,31,23,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,32,,,,
90,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,71,,,,
91,down,優里,ドライフラワー,33,13,10,,,,
92,-,五月天,心中無別人,-,26,22,,,,
93,-,Jack Johnson,Better Together,-,65,50,,,,
94,down,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,10,10,2,,,,
95,-,Miles Guo,Fight for Hong Kong,-,1,10,,,,
96,-,LINKIN PARK,Faint,-,18,34,,,,
