Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,43,,,,
2,up,Eagles,Hotel California,2,1,42,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,43,,,,
4,up,五月天,憨人,16,4,43,,,,
5,down,OneRepublic,Secrets,4,4,43,,,,
6,up,五月天,溫柔,9,3,43,,,,
7,down,Mayday,戀愛ING,6,6,35,,,,
8,up,RADWIMPS,前前前世 (movie ver.),11,1,43,,,,
9,up,Wang Feng,當我想你的時候,15,9,35,,,,
10,up,RADWIMPS,スパークル (movie ver.),17,5,43,,,,
11,down,Europe,The Final Countdown,7,5,43,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,43,,,,
13,up,RADWIMPS,夢灯籠,20,6,43,,,,
14,down,Keane,Somewhere Only We Know,13,6,43,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),25,3,43,,,,
16,down,ONE OK ROCK,The Beginning,5,1,43,,,,
17,up,Wang Feng,春天里,31,11,39,,,,
18,down,Queen,We Will Rock You,8,2,43,,,,
19,down,Mayday,溫柔 (還你自由版),18,14,35,,,,
20,down,滅火器,長途夜車,12,3,43,,,,
21,down,LINKIN PARK,In the End,14,5,38,,,,
22,up,U.S.A. for Africa,We Are the World,81,2,43,,,,
23,down,Mayday,倔強,22,1,43,,,,
24,down,伍佰,被動,23,2,41,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),27,2,43,,,,
26,down,HYUKOH,Wi Ing Wi Ing,19,9,43,,,,
27,down,DREAMS COME TRUE,Love Love Love,24,7,40,,,,
28,up,RADWIMPS,なんでもないや (movie edit.),36,10,43,,,,
29,-,做樂子,惑星 (feat. 君昕),-,29,1,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),21,13,43,,,,
31,up,告五人,披星戴月的想你,32,2,43,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,43,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,44,1,43,,,,
34,down,ONE OK ROCK,Mighty Long Fall,29,13,41,,,,
35,down,HYUKOH,Comes and Goes,26,17,43,,,,
36,up,草東沒有派對,大風吹,40,7,43,,,,
37,down,ONE OK ROCK,Clock Strikes,34,10,41,,,,
38,up,草東沒有派對,山海,42,2,43,,,,
39,down,The Cranberries,Zombie,33,13,43,,,,
40,down,Evanescence,Bring Me To Life,39,14,43,,,,
41,-,ame_no_parade,Identity,-,41,1,,,,
42,up,Bertie Higgins,Casablanca,46,13,42,,,,
43,down,Queen,Bohemian Rhapsody,30,6,43,,,,
44,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,1,41,,,,
45,down,和樂器樂團,千本桜,41,12,41,,,,
46,down,陳忻玥,煙幕,37,18,9,,,,
47,up,草東沒有派對,爛泥,66,27,43,,,,
48,down,HYUKOH,Gondry,43,31,43,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,1,43,,,,
50,down,The Police,Every Breath You Take,45,12,43,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),38,29,43,,,,
52,-,ORANGE RANGE,気分上々,-,52,1,,,,
53,down,魔力紅樂團,Makes Me Wonder,49,35,43,,,,
54,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,58,21,38,,,,
55,down,Robbie Williams,Better Man,52,19,42,,,,
56,up,The Beatles,Let It Be,63,42,41,,,,
57,down,HYUKOH,Ohio,53,40,43,,,,
58,down,Mayday,志明與春嬌,56,27,38,,,,
59,down,汪峰,北京北京,55,47,41,,,,
60,down,X JAPAN,Born to Be Free,57,49,29,,,,
61,down,The Beatles,Yesterday (2015 Stereo Mix),54,23,42,,,,
62,up,獅子,最後的請求,62,23,36,,,,
63,up,HYUKOH,Hooka,64,51,42,,,,
64,down,4 Non Blondes,What's Up?,61,35,42,,,,
65,down,Queen,We Are the Champions,47,10,43,,,,
66,up,八三夭,搖勒搖勒,73,21,36,,,,
67,up,New Empire,A Little Braver,67,24,33,,,,
68,up,伍佰,世界第一等,94,21,21,,,,
69,down,月之海樂團,I for You,60,31,41,,,,
70,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,70,1,,,,
71,-,The Ventures,Pipeline,-,71,1,,,,
72,down,Led Zeppelin,Immigrant Song,70,23,35,,,,
73,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,73,1,,,,
74,-,Bin,Cynical,-,74,1,,,,
75,-,Plastic Tree,サイレントノイズ,-,75,1,,,,
76,-,Superfly,氷に閉じこめて,-,76,1,,,,
77,-,KLEAR,รักให้ตาย,-,77,1,,,,
78,-,上白石萌音,From The Seeds,-,46,3,,,,
79,-,Mentes Norbert & Moby Dick,"A rock ’n’ roll örök (Feat. Nagy Feró, Kalapács József, Rudán Joe, Schmiedl Tamás)",-,79,1,,,,
80,-,Primal Scream,I Can Change,-,80,1,,,,
81,-,サニーデイ・サービス,OH!ブルーベリー,-,81,1,,,,
82,-,Depeche Mode,Stripped (Live),-,82,1,,,,
83,-,Helloween,Just a Little Sign,-,83,1,,,,
84,-,東京事變,Onnanoko Wa Dare Demo - Fly Me To Heaven,-,84,1,,,,
85,down,HYUKOH,Big Bird,71,59,38,,,,
86,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,26,,,,
87,-,Hämatom,Engel lügen doch,-,87,1,,,,
88,-,Warbreed,Nightfall Over Auschwitz,-,88,1,,,,
89,-,ICEHOUSE,Electric Blue (Extended Mix),-,89,1,,,,
90,-,OKAMOTO'S,Welcome My Friend,-,90,1,,,,
91,-,Bon Jovi,Because We Can,-,20,9,,,,
92,-,Bon Jovi,Little Bit of Soul,-,92,1,,,,
93,-,Mong Tong,Chakra,-,93,1,,,,
94,-,Cradle of Filth,No Time to Cry,-,94,1,,,,
95,-,Vanish,ダリア,-,95,1,,,,
96,-,Ministry,Work For Love (Demo),-,96,1,,,,
97,down,Jack Johnson,I Got You,72,55,38,,,,
98,down,ONE OK ROCK,完全感覚Dreamer,69,20,31,,,,
99,down,RADWIMPS,前前前世 (original ver.),93,59,24,,,,
100,down,Rod Stewart,Sailing,74,26,7,,,,
