Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,46,,,,
2,up,Miles Guo,Take Down the CCP,2,2,2,,,,
3,up,Mayday,倔強,3,1,46,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,46,,,,
5,up,Mayday,知足,6,1,42,,,,
6,down,Eagles,Hotel California,5,1,45,,,,
7,up,RADWIMPS,前前前世 (movie ver.),13,1,46,,,,
8,down,OneRepublic,Secrets,7,4,46,,,,
9,up,RADWIMPS,スパークル (movie ver.),19,5,46,,,,
10,up,RADWIMPS,夢灯籠,22,6,46,,,,
11,up,Mayday,戀愛ING,18,6,38,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),24,3,46,,,,
13,down,五月天,溫柔,10,3,46,,,,
14,down,Europe,The Final Countdown,11,5,46,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",20,7,46,,,,
16,up,五月天,憨人,29,4,46,,,,
17,down,Keane,Somewhere Only We Know,14,6,46,,,,
18,down,滅火器,長途夜車,12,3,46,,,,
19,down,Wang Feng,春天里,15,11,42,,,,
20,down,Mayday,溫柔 (還你自由版),17,14,38,,,,
21,up,Wang Feng,當我想你的時候,58,9,38,,,,
22,up,Queen,We Will Rock You,40,2,46,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),33,10,46,,,,
24,down,HYUKOH,Wi Ing Wi Ing,21,9,46,,,,
25,down,LINKIN PARK,In the End,16,5,41,,,,
26,down,LINKIN PARK,Burn It Down,23,9,39,,,,
27,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),8,2,46,,,,
28,up,伍佰,被動,28,2,44,,,,
29,down,HYUKOH,Comes and Goes,26,17,46,,,,
30,up,Bon Jovi,Because We Can,31,20,12,,,,
31,down,DREAMS COME TRUE,Love Love Love,27,7,43,,,,
32,down,告五人,披星戴月的想你,9,2,46,,,,
33,down,Queen,Bohemian Rhapsody,25,6,46,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),30,13,46,,,,
35,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,46,,,,
36,up,ONE OK ROCK,The Beginning,50,1,46,,,,
37,down,草東沒有派對,大風吹,34,7,46,,,,
38,up,ONE OK ROCK,Clock Strikes,42,10,44,,,,
39,up,Queen,We Are the Champions,45,10,46,,,,
40,down,The Cranberries,Zombie,35,13,46,,,,
41,down,草東沒有派對,山海,37,2,46,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,38,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,46,1,46,,,,
44,up,Mayday,聽不到,47,34,38,,,,
45,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,1,44,,,,
46,down,和樂器樂團,千本桜,38,12,44,,,,
47,up,Bertie Higgins,Casablanca,48,13,45,,,,
48,up,伍佰,痛哭的人,55,10,39,,,,
49,down,HYUKOH,Gondry,44,31,46,,,,
50,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,60,21,41,,,,
51,down,Evanescence,Bring Me To Life,49,14,46,,,,
52,up,魔力紅樂團,Makes Me Wonder,54,35,46,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),51,29,46,,,,
54,up,HYUKOH,Ohio,56,40,46,,,,
55,up,ONE OK ROCK,完全感覚Dreamer,73,20,34,,,,
56,up,Robbie Williams,Better Man,57,19,45,,,,
57,up,汪峰,北京北京,70,47,44,,,,
58,up,月之海樂團,I for You,100,31,44,,,,
59,down,草東沒有派對,爛泥,52,27,46,,,,
60,down,The Beatles,Yesterday (2015 Stereo Mix),36,23,45,,,,
61,up,The Beatles,Let It Be,91,42,44,,,,
62,down,4 Non Blondes,What's Up?,53,35,45,,,,
63,up,八三夭,搖勒搖勒,97,21,39,,,,
64,up,獅子,最後的請求,84,23,39,,,,
65,up,The Police,Every Breath You Take,89,12,46,,,,
66,down,陳忻玥,煙幕,39,18,12,,,,
67,up,Oasis,Stop Crying Your Heart Out,90,43,2,,,,
68,down,RADWIMPS,Is There Still Anything That Love Can Do?,59,1,46,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,4,16,,,,
70,-,ONE OK ROCK,Re:make,-,70,1,,,,
71,-,MUCC,惡 -JUSTICE-,-,71,1,,,,
72,-,"Huey ""Piano"" Smith",'Fore Day In the Morning,-,72,1,,,,
73,-,Breaking Benjamin,Dance With the Devil,-,73,1,,,,
74,-,聲音玩具,你的城市 (feat. 珂瀾),-,74,1,,,,
75,-,MUCC,断絶 新,-,75,1,,,,
76,-,Mrs. GREEN APPLE,Lion,-,76,1,,,,
77,-,The Lemonheads,Big Gay Heart,-,77,1,,,,
78,-,ヨルシカ,ただ君に晴れ,-,42,1,,,,
79,-,Marilyn Manson,The Love Song,-,79,1,,,,
80,-,Mrs. Green Apple,Dokokade Hi Wa Noboru,-,80,1,,,,
81,-,MUCC,大嫌い 2006 新,-,81,1,,,,
82,-,GALNERYUS,Raise My Sword,-,82,1,,,,
83,-,Uriah Heep,Free Me,-,83,1,,,,
84,down,Oasis,Don't Look Back In Anger,63,38,2,,,,
85,-,Eric Clapton,Knockin' On Heaven's Door,-,85,1,,,,
86,-,The Funeral Portrait,Holy Water,-,86,1,,,,
87,-,Victor Sommers,Killing Me Softly with His Song (Acoustic Cover),-,87,1,,,,
88,-,Hot Action Cop,Fever for the Flava,-,88,1,,,,
89,-,Bush,The People That We Love,-,89,1,,,,
90,-,Pulse Ultra,Build Your Cages,-,90,1,,,,
91,down,Mayday,志明與春嬌,87,27,41,,,,
92,up,HYUKOH,Hooka,92,51,45,,,,
93,-,Led Zeppelin,Immigrant Song,-,23,37,,,,
94,up,HYUKOH,Big Bird,96,59,41,,,,
95,up,X JAPAN,Born to Be Free,98,49,32,,,,
96,-,Savage Garden,I Knew I Loved You,-,56,30,,,,
97,-,New Empire,A Little Braver,-,24,35,,,,
98,up,Jack Johnson,I Got You,99,55,41,,,,
99,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,28,,,,
100,-,伍佰,世界第一等,-,21,23,,,,
