Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,217,,,,
2,up,Eagles,Hotel California,5,1,214,,,,
3,down,ONE OK ROCK,Wherever you are,2,1,216,,,,
4,up,LINKIN PARK,Numb,4,1,165,,,,
5,up,LINKIN PARK,In the End,6,5,133,,,,
6,up,ONE OK ROCK,The Beginning,11,1,213,,,,
7,up,Mayday,倔強,9,1,204,,,,
8,up,伍佰,被動,8,2,212,,,,
9,up,羊文学,more than words,44,1,18,,,,
10,up,U.S.A. for Africa,We Are the World,42,2,195,,,,
11,down,DREAMS COME TRUE,Love Love Love,10,7,197,,,,
12,down,10-FEET,第ゼロ感,7,1,51,,,,
13,up,RADWIMPS,すずめ (feat. 十明),14,1,58,,,,
14,down,八三夭,我怎麼哭了,12,8,197,,,,
15,down,ONE OK ROCK,Mighty Long Fall,13,13,179,,,,
16,up,ONE OK ROCK,Clock Strikes,17,10,199,,,,
17,up,伍佰,痛哭的人,18,10,198,,,,
18,down,五月天,憨人,15,4,205,,,,
19,up,和樂器樂團,千本桜,19,12,193,,,,
20,-,LINKIN PARK,Burn It Down,-,9,193,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,15,206,,,,
22,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,1,39,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,1,198,,,,
24,down,董事長樂團,愛我你會死,23,17,178,,,,
25,down,伍佰 & China Blue,與妳到永久,22,17,176,,,,
26,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,24,21,199,,,,
27,down,伍佰,世界第一等,25,21,142,,,,
28,up,LINKIN PARK,Faint,41,18,131,,,,
29,down,獅子,最後的請求,28,23,195,,,,
30,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,21,172,,,,
31,up,さユり,花の塔,32,1,68,,,,
32,down,Led Zeppelin,Immigrant Song,29,23,186,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),31,28,158,,,,
34,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,61,13,73,,,,
35,down,優里,ドライフラワー,27,13,53,,,,
36,down,Rod Stewart,Sailing,30,26,101,,,,
37,up,五月天,心中無別人,43,26,65,,,,
38,-,Queen Bee,Mephisto,-,1,21,,,,
39,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),35,24,50,,,,
40,-,Billlie,January 0th (a hope song),-,40,1,,,,
41,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,3,1,,,,
42,-,LILLIE CREATURES,Child,-,42,1,,,,
43,down,LINKIN PARK,Somewhere I Belong,34,30,66,,,,
44,-,Europe,The Final Countdown,-,5,194,,,,
45,-,Second Hand Rose,允許部分藝術家先富起來,-,45,1,,,,
46,-,Macaroni Empitsu,hope From THE FIRST TAKE,-,46,1,,,,
47,-,Parabelle,Tear the Blue,-,47,1,,,,
48,up,SIYEON,start over,54,48,2,,,,
49,-,Second Hand Rose,伎倆,-,49,1,,,,
50,-,Mayday,超人,-,50,1,,,,
51,-,Kim Sung Kyu,Feeling,-,51,1,,,,
52,-,FZMZ,Danger Danger (feat. icy),-,47,1,,,,
53,-,Duster,Get the Dutch,-,53,1,,,,
54,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,195,,,,
