Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,148,,,,
2,up,Eagles,Hotel California,2,1,147,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,147,,,,
4,up,怕胖團,魚,51,4,9,,,,
5,up,OneRepublic,Secrets,7,4,147,,,,
6,down,ONE OK ROCK,The Beginning,5,1,145,,,,
7,down,LINKIN PARK,Numb,6,1,99,,,,
8,up,五月天,溫柔,9,3,142,,,,
9,down,Europe,The Final Countdown,8,5,133,,,,
10,up,LINKIN PARK,In the End,12,5,65,,,,
11,down,さユり,花の塔,1,1,11,,,,
12,down,RADWIMPS,前前前世 (movie ver.),11,1,147,,,,
13,up,Keane,Somewhere Only We Know,13,6,147,,,,
14,up,Evanescence,Bring Me To Life,16,14,141,,,,
15,up,HYUKOH,Wi Ing Wi Ing,15,9,146,,,,
16,down,Queen,We Will Rock You,14,2,147,,,,
17,up,Miles Guo,Hcoin to the Moon,17,1,39,,,,
18,up,Mayday,倔強,20,1,141,,,,
19,down,RADWIMPS,スパークル (movie ver.),18,5,147,,,,
20,up,LINKIN PARK,Burn It Down,21,9,134,,,,
21,up,RADWIMPS,夢灯籠,22,6,147,,,,
22,down,伍佰,被動,19,2,143,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),24,3,147,,,,
24,down,U.S.A. for Africa,We Are the World,23,2,134,,,,
25,up,DREAMS COME TRUE,Love Love Love,25,7,134,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,147,,,,
27,up,HYUKOH,Comes and Goes,27,17,146,,,,
28,down,The Beatles,Hey Jude (2015 Stereo Mix),26,13,147,,,,
29,up,八三夭,我怎麼哭了,29,8,130,,,,
30,up,ONE OK ROCK,Clock Strikes,33,10,136,,,,
31,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,147,,,,
32,up,ONE OK ROCK,Mighty Long Fall,35,13,125,,,,
33,down,The Cranberries,Zombie,31,13,147,,,,
34,up,RADWIMPS,なんでもないや (movie edit.),36,10,147,,,,
35,up,五月天,憨人,37,4,143,,,,
36,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,133,,,,
37,up,草東沒有派對,爛泥,47,27,145,,,,
38,up,Bertie Higgins,Casablanca,38,13,132,,,,
39,up,草東沒有派對,大風吹,39,7,147,,,,
40,down,Queen,Bohemian Rhapsody,32,6,147,,,,
41,down,The Police,Every Breath You Take,34,12,146,,,,
42,up,和樂器樂團,千本桜,42,12,132,,,,
43,down,草東沒有派對,山海,41,2,147,,,,
44,down,伍佰,痛哭的人,40,10,132,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,15,137,,,,
46,up,董事長樂團,愛我你會死,52,17,115,,,,
47,up,Miles Guo,The Hero,48,1,51,,,,
48,up,HYUKOH,Gondry,50,31,145,,,,
49,up,Robbie Williams,Better Man,55,19,132,,,,
50,down,Queen,We Are the Champions,49,10,146,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),46,29,146,,,,
52,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,54,21,134,,,,
53,up,Oasis,Don't Look Back In Anger,57,38,100,,,,
54,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,131,,,,
55,-,ずっと真夜中でいいのに。,消えてしまいそうです,-,55,1,,,,
56,up,魔力紅樂團,Makes Me Wonder,56,35,146,,,,
57,up,月之海樂團,I for You,58,31,140,,,,
58,up,Miles Guo,Take Down the CCP,60,2,48,,,,
59,up,HYUKOH,Ohio,62,40,144,,,,
60,up,Oasis,Stop Crying Your Heart Out,63,43,96,,,,
61,up,ONE OK ROCK,完全感覚Dreamer,65,20,112,,,,
62,down,伍佰 & China Blue,與妳到永久,59,17,111,,,,
63,up,八三夭,搖勒搖勒,67,21,130,,,,
64,up,獅子,最後的請求,68,23,129,,,,
65,up,Miles Guo,Hero (Instrumental),69,2,45,,,,
66,up,Led Zeppelin,Immigrant Song,70,23,121,,,,
67,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,21,107,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),61,23,143,,,,
69,up,茄子蛋,日常,73,2,71,,,,
70,up,HYUKOH,Hooka,71,51,138,,,,
71,up,New Empire,A Little Braver,72,24,118,,,,
72,down,4 Non Blondes,What's Up?,45,35,144,,,,
73,down,Bon Jovi,Because We Can,28,20,94,,,,
74,down,LINKIN PARK,Faint,66,18,65,,,,
75,down,Savage Garden,I Knew I Loved You,74,56,106,,,,
76,-,ONE OK ROCK,Vandalize,-,74,1,,,,
77,down,ONE OK ROCK,Let Me Let You Go,75,75,2,,,,
78,up,LINKIN PARK,What I've Done,79,48,53,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,84,1,110,,,,
80,down,Miles Guo,Fight for Hong Kong,78,1,36,,,,
81,-,RADWIMPS,人間ごっこ,-,79,2,,,,
82,-,臉紅的思春期,Travel,-,49,60,,,,
83,down,Oasis,Wonderwall,82,65,48,,,,
84,down,HYUKOH,Big Bird,80,59,129,,,,
85,-,The Beatles,Let It Be (2021 Mix),-,26,31,,,,
86,down,Jack Johnson,I Got You,83,55,123,,,,
87,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,101,,,,
88,down,伍佰,世界第一等,77,21,80,,,,
89,-,五月天,垃圾車,-,32,27,,,,
90,down,八三夭,刀劍如夢2.0,81,31,39,,,,
