Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,39,,,,
2,up,伍佰,被動,64,2,37,,,,
3,down,Eagles,Hotel California,2,1,38,,,,
4,up,Mayday,倔強,6,1,39,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,39,,,,
6,down,Mayday,知足,3,1,38,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),28,3,39,,,,
8,down,OneRepublic,Secrets,7,4,39,,,,
9,down,Mayday,戀愛ING,8,6,31,,,,
10,up,RADWIMPS,前前前世 (movie ver.),19,1,39,,,,
11,up,RADWIMPS,スパークル (movie ver.),22,5,39,,,,
12,down,五月天,溫柔,9,3,39,,,,
13,down,Europe,The Final Countdown,10,5,39,,,,
14,up,Queen,We Will Rock You,16,2,39,,,,
15,up,RADWIMPS,夢灯籠,25,6,39,,,,
16,down,Keane,Somewhere Only We Know,11,6,39,,,,
17,down,Wang Feng,春天里,13,11,35,,,,
18,down,LINKIN PARK,In the End,15,5,34,,,,
19,down,滅火器,長途夜車,12,3,39,,,,
20,down,HYUKOH,Wi Ing Wi Ing,14,9,39,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",31,7,39,,,,
22,down,U.S.A. for Africa,We Are the World,18,2,39,,,,
23,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),21,2,39,,,,
24,down,HYUKOH,Comes and Goes,20,17,39,,,,
25,down,DREAMS COME TRUE,Love Love Love,23,7,36,,,,
26,up,RADWIMPS,なんでもないや (movie edit.),26,10,39,,,,
27,up,Queen,Bohemian Rhapsody,61,6,39,,,,
28,down,告五人,披星戴月的想你,24,2,39,,,,
29,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,39,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,39,,,,
31,down,ONE OK ROCK,Mighty Long Fall,30,13,37,,,,
32,down,八三夭,我怎麼哭了,29,8,36,,,,
33,down,ONE OK ROCK,The Beginning,5,1,39,,,,
34,down,草東沒有派對,大風吹,32,7,39,,,,
35,down,五月天,憨人,33,4,39,,,,
36,down,OneRepublic,Apologize,35,5,39,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,53,1,39,,,,
38,up,Queen,We Are the Champions,77,10,39,,,,
39,-,LINKIN PARK,Burn It Down,-,9,34,,,,
40,down,和樂器樂團,千本桜,34,12,37,,,,
41,down,草東沒有派對,山海,36,2,39,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,33,,,,
43,up,The Police,Every Breath You Take,50,12,39,,,,
44,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,1,37,,,,
45,down,Bertie Higgins,Casablanca,39,13,38,,,,
46,down,HYUKOH,Gondry,41,31,39,,,,
47,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,45,21,34,,,,
48,down,草東沒有派對,爛泥,44,27,39,,,,
49,up,魔力紅樂團,Makes Me Wonder,49,35,39,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,1,39,,,,
51,up,伍佰,痛哭的人,87,10,34,,,,
52,up,The Cranberries,Zombie,58,13,39,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,39,,,,
54,-,伍佰,世界第一等,-,21,17,,,,
55,up,4 Non Blondes,What's Up?,62,35,38,,,,
56,down,八三夭,搖勒搖勒,52,21,32,,,,
57,down,HYUKOH,Ohio,47,40,39,,,,
58,-,Bon Jovi,Because We Can,-,20,8,,,,
59,down,The Beatles,Yesterday (2015 Stereo Mix),56,23,38,,,,
60,-,島嶼,那裡的山,-,60,1,,,,
61,-,Bon Jovi,I'll Be There for You,-,61,1,,,,
62,-,ヨルシカ,昼鳶,-,62,1,,,,
63,-,Symphony X,The Damnation Game,-,63,1,,,,
64,-,The Beatles,Help! (2015 Stereo Mix),-,64,1,,,,
65,-,Lindsey Buckingham,Holiday Road,-,65,1,,,,
66,-,Nightwish,She Is My Sin (Live @ Wacken 2013),-,66,1,,,,
67,-,Iron Maiden,From Here To Eternity,-,67,1,,,,
68,down,Evanescence,Bring Me To Life,60,14,39,,,,
69,down,Robbie Williams,Better Man,51,19,38,,,,
70,-,フレデリック,されどBGM,-,70,1,,,,
71,-,SHE'S,Over You,-,71,1,,,,
72,-,ネクライトーキー,ゆるふわ樹海ガール,-,72,1,,,,
73,-,Joseph Arthur,You Are Free,-,73,1,,,,
74,-,Nordex,"Prayer X (From ""Banana Fish"")",-,74,1,,,,
75,-,Linda Ronstadt,When Will I Be Loved,-,75,1,,,,
76,-,Steelheart,Drum Solo (Live),-,76,1,,,,
77,-,Manic Street Preachers,You Stole the Sun from My Heart (Remastered),-,77,1,,,,
78,-,Jim Croce,I Got a Name,-,78,1,,,,
79,-,Good Morning America,Cream Soda,-,79,1,,,,
80,-,Mantus,In den Krieg,-,80,1,,,,
81,-,和樂器樂團,紅蓮,-,81,1,,,,
82,-,Nightwish,Wish I Had an Angel (Live @ Wacken 2013),-,82,1,,,,
83,-,Proyecto Auxo,We Are ! (One Piece),-,83,1,,,,
84,-,The Hot Damns,Wicked Games,-,84,1,,,,
85,-,Lindsey Buckingham,Go Insane (Remastered),-,85,1,,,,
86,-,Will Post,Wonderlust,-,86,1,,,,
87,-,Our Last Night,Same Old War (Acoustic),-,87,1,,,,
88,-,Good Morning America,I Can't Stay Asleep,-,88,1,,,,
89,up,Led Zeppelin,Immigrant Song,96,23,31,,,,
90,down,Mayday,志明與春嬌,88,27,34,,,,
91,-,Good Morning America,Return of Spring,-,91,1,,,,
92,down,汪峰,北京北京,55,47,37,,,,
93,up,董事長樂團,愛我你會死,95,17,31,,,,
94,down,The Beatles,Let It Be,65,42,37,,,,
95,down,陳忻玥,煙幕,94,18,5,,,,
96,down,月之海樂團,I for You,48,31,37,,,,
97,down,ONE OK ROCK,完全感覚Dreamer,81,20,28,,,,
98,down,獅子,最後的請求,57,23,32,,,,
99,down,HYUKOH,Hooka,59,51,38,,,,
100,down,Jack Johnson,I Got You,67,55,34,,,,
