Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,39,1,5,,,,
2,down,茄子蛋,浪子回頭,1,1,166,,,,
3,up,Eagles,Hotel California,3,1,165,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,165,,,,
5,up,ONE OK ROCK,The Beginning,6,1,163,,,,
6,up,LINKIN PARK,Numb,7,1,117,,,,
7,up,OneRepublic,Secrets,8,4,165,,,,
8,up,RADWIMPS,前前前世 (movie ver.),9,1,165,,,,
9,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),2,1,4,,,,
10,up,Europe,The Final Countdown,10,5,150,,,,
11,up,五月天,溫柔,11,3,158,,,,
12,up,RADWIMPS,スパークル (movie ver.),14,5,165,,,,
13,up,Queen,We Will Rock You,15,2,165,,,,
14,up,RADWIMPS,夢灯籠,17,6,165,,,,
15,down,LINKIN PARK,In the End,13,5,83,,,,
16,down,Keane,Somewhere Only We Know,12,6,165,,,,
17,up,RADWIMPS,なんでもないや (movie ver.),21,3,165,,,,
18,up,HYUKOH,Wi Ing Wi Ing,18,9,164,,,,
19,up,U.S.A. for Africa,We Are the World,22,2,152,,,,
20,down,Miles Guo,Hcoin to the Moon,19,1,54,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),23,13,165,,,,
22,down,Mayday,倔強,20,1,159,,,,
23,up,Eagles,"Hotel California (Live on MTV, 1994)",24,7,165,,,,
24,up,伍佰,被動,25,2,161,,,,
25,up,LINKIN PARK,Burn It Down,26,9,152,,,,
26,up,DREAMS COME TRUE,Love Love Love,27,7,151,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),32,10,165,,,,
28,up,草東沒有派對,大風吹,30,7,165,,,,
29,up,HYUKOH,Comes and Goes,31,17,164,,,,
30,up,八三夭,我怎麼哭了,33,8,148,,,,
31,up,The Cranberries,Zombie,37,13,165,,,,
32,down,Queen,Bohemian Rhapsody,28,6,165,,,,
33,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),35,21,165,,,,
34,up,ONE OK ROCK,Clock Strikes,36,10,152,,,,
35,up,The Police,Every Breath You Take,42,12,164,,,,
36,down,草東沒有派對,山海,29,2,165,,,,
37,up,Miles Guo,Fight for Hong Kong,63,1,53,,,,
38,up,The Beatles,Let It Be (2015 Stereo Mix),40,29,164,,,,
39,up,五月天,憨人,41,4,161,,,,
40,down,伍佰,痛哭的人,16,10,147,,,,
41,up,さユり,花の塔,50,1,26,,,,
42,up,Queen,We Are the Champions,48,10,164,,,,
43,up,Bertie Higgins,Casablanca,43,13,150,,,,
44,up,和樂器樂團,千本桜,45,12,147,,,,
45,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],59,1,149,,,,
46,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,15,155,,,,
47,down,Miles Guo,The Hero,44,1,69,,,,
48,down,草東沒有派對,爛泥,38,27,163,,,,
49,up,伍佰 & China Blue,與妳到永久,51,17,129,,,,
50,-,The Birthday,LOVE ROCKETS,-,2,1,,,,
51,up,4 Non Blondes,What's Up?,66,35,162,,,,
52,up,董事長樂團,愛我你會死,61,17,133,,,,
53,down,Miles Guo,Take Down the CCP,49,2,66,,,,
54,down,HYUKOH,Gondry,53,31,163,,,,
55,up,The Beatles,Yesterday (2015 Stereo Mix),56,23,161,,,,
56,down,RADWIMPS,Is There Still Anything That Love Can Do?,54,1,147,,,,
57,up,Robbie Williams,Better Man,57,19,150,,,,
58,down,Bon Jovi,Because We Can,34,20,105,,,,
59,down,Oasis,Don't Look Back In Anger,55,38,118,,,,
60,up,魔力紅樂團,Makes Me Wonder,60,35,164,,,,
61,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,58,21,150,,,,
62,up,HYUKOH,Ohio,62,40,162,,,,
63,up,月之海樂團,I for You,75,31,158,,,,
64,up,Miles Guo,Hero (Instrumental),64,2,62,,,,
65,up,Oasis,Stop Crying Your Heart Out,65,43,114,,,,
66,up,獅子,最後的請求,67,23,147,,,,
67,up,ONE OK ROCK,完全感覚Dreamer,72,20,126,,,,
68,up,Evanescence,Bring Me To Life,68,14,159,,,,
69,up,Led Zeppelin,Immigrant Song,69,23,139,,,,
70,up,茄子蛋,日常,76,2,89,,,,
71,down,HYUKOH,Hooka,70,51,155,,,,
72,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),71,21,124,,,,
73,up,LINKIN PARK,Faint,82,18,83,,,,
74,up,伍佰,世界第一等,80,21,96,,,,
75,up,New Empire,A Little Braver,87,24,135,,,,
76,-,Wage War,Gravity,-,76,1,,,,
77,-,Bon Jovi,Thick As Thieves,-,77,1,,,,
78,-,Short Stack,Planets,-,78,1,,,,
79,-,A.R. & Machines,"Head In the Clouds, Feet On the Ground",-,79,1,,,,
80,-,Jimmy Barnes,(Simply) the Best,-,80,1,,,,
81,-,Iggy Pop,All The Way Down,-,81,1,,,,
82,-,Alkonost,Долгая Ночь,-,82,1,,,,
83,-,脆莓Brickleberry,悲傷城市,-,83,1,,,,
84,-,hp music entertainment,Anh muốn thấy em yên bình dj,-,84,1,,,,
85,-,羊文学,恋なんて,-,85,1,,,,
86,-,Kingsfoil,Grapevine Valentine,-,86,1,,,,
87,-,The Kings,This Beat Goes On/Switchin' to Glide (Original Demo),-,87,1,,,,
88,up,怕胖團,魚,88,4,25,,,,
89,-,LINKIN PARK,What I've Done,-,48,58,,,,
90,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,61,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,1,123,,,,
92,down,臉紅的思春期,Travel,77,49,75,,,,
93,down,五月天,心中無別人,91,26,37,,,,
94,down,Savage Garden,I Knew I Loved You,90,56,123,,,,
95,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),92,24,31,,,,
96,-,八三夭,刀劍如夢2.0,-,31,42,,,,
97,down,HYUKOH,Big Bird,93,59,145,,,,
