Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,216,,,,
2,down,ONE OK ROCK,Wherever you are,1,1,215,,,,
3,-,Mrs. GREEN APPLE,Magic,-,3,1,,,,
4,down,LINKIN PARK,Numb,2,1,164,,,,
5,down,Eagles,Hotel California,4,1,213,,,,
6,down,LINKIN PARK,In the End,5,5,132,,,,
7,up,10-FEET,第ゼロ感,16,1,50,,,,
8,down,伍佰,被動,6,2,211,,,,
9,down,Mayday,倔強,7,1,203,,,,
10,down,DREAMS COME TRUE,Love Love Love,8,7,196,,,,
11,down,ONE OK ROCK,The Beginning,9,1,212,,,,
12,up,八三夭,我怎麼哭了,12,8,196,,,,
13,up,ONE OK ROCK,Mighty Long Fall,15,13,178,,,,
14,down,RADWIMPS,すずめ (feat. 十明),10,1,57,,,,
15,down,五月天,憨人,13,4,204,,,,
16,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,24,1,38,,,,
17,down,ONE OK ROCK,Clock Strikes,14,10,198,,,,
18,down,伍佰,痛哭的人,17,10,197,,,,
19,up,和樂器樂團,千本桜,19,12,192,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,15,205,,,,
21,down,RADWIMPS,Is There Still Anything That Love Can Do?,20,1,197,,,,
22,up,伍佰 & China Blue,與妳到永久,23,17,175,,,,
23,down,董事長樂團,愛我你會死,22,17,177,,,,
24,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,25,21,198,,,,
25,up,伍佰,世界第一等,27,21,141,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,21,171,,,,
27,up,優里,ドライフラワー,28,13,52,,,,
28,up,獅子,最後的請求,29,23,194,,,,
29,up,Led Zeppelin,Immigrant Song,31,23,185,,,,
30,up,Rod Stewart,Sailing,30,26,100,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,28,157,,,,
32,-,さユり,花の塔,-,1,67,,,,
33,down,Bertie Higgins,Casablanca,18,13,193,,,,
34,-,LINKIN PARK,Somewhere I Belong,-,30,65,,,,
35,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),33,24,49,,,,
36,down,八三夭,刀劍如夢2.0,34,31,59,,,,
37,-,Lexington Lab Band,You Are,-,37,1,,,,
38,-,Jaurim,written on a leaf,-,38,1,,,,
39,-,Livin' Blues,Back Stage,-,39,1,,,,
40,up,Santana,Smooth (feat. Rob Thomas),56,40,21,,,,
41,-,LINKIN PARK,Faint,-,18,130,,,,
42,-,U.S.A. for Africa,We Are the World,-,2,194,,,,
43,down,五月天,心中無別人,36,26,64,,,,
44,down,羊文学,more than words,11,1,17,,,,
45,-,KANA-BOON,ソングオブザデッド,-,18,3,,,,
46,-,Lexington Lab Band,Ramblin' Man,-,46,1,,,,
47,-,Livin' Blues,Shylina,-,47,1,,,,
48,-,Anzenchitai,Anatani,-,48,1,,,,
49,-,최유리,"잘 지내자, 우리",-,49,1,,,,
50,-,Aqua Timez,Velonica (Live),-,50,1,,,,
51,-,百合花,拜六,-,51,1,,,,
52,-,Smash Mouth,Walking on the Sun (Live),-,52,1,,,,
53,-,Little V.,Down by the River (Metal Version),-,53,1,,,,
54,-,SIYEON,start over,-,48,1,,,,
55,-,Awkmiu,glider,-,55,1,,,,
56,down,ONE OK ROCK,Stand Out Fit In,41,37,24,,,,
57,-,"Unprocessed, Tim Henson & Scott Lepage",Die On the Cross of the Martyr,-,57,1,,,,
58,-,National Nightmare,Filth,-,58,1,,,,
59,down,SiM,The Rumbling,55,1,21,,,,
60,down,ONE OK ROCK,Renegades,57,1,24,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,72,,,,
