Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,2,1,193,,,,
2,up,Spitz,Utsukushii Hire,11,2,5,,,,
3,up,茄子蛋,浪子回頭,7,1,194,,,,
4,up,LINKIN PARK,Numb,4,1,145,,,,
5,-,X JAPAN,Angel,-,5,1,,,,
6,up,Eagles,Hotel California,38,1,192,,,,
7,down,ONE OK ROCK,The Beginning,3,1,191,,,,
8,up,五月天,溫柔,8,3,183,,,,
9,up,LINKIN PARK,In the End,9,5,110,,,,
10,up,U.S.A. for Africa,We Are the World,13,2,177,,,,
11,down,RADWIMPS,すずめ (feat. 十明),6,1,35,,,,
12,up,伍佰,被動,14,2,189,,,,
13,up,LINKIN PARK,Burn It Down,15,9,176,,,,
14,up,DREAMS COME TRUE,Love Love Love,16,7,176,,,,
15,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,1,16,,,,
16,up,ONE OK ROCK,Clock Strikes,37,10,177,,,,
17,up,五月天,憨人,20,4,185,,,,
18,up,伍佰,痛哭的人,21,10,175,,,,
19,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,1,175,,,,
20,down,10-FEET,第ゼロ感,17,1,33,,,,
21,up,和樂器樂團,千本桜,24,12,172,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,1,175,,,,
23,down,Queen Bee,Mephisto,12,1,15,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,15,183,,,,
25,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,28,21,178,,,,
26,up,Robbie Williams,Better Man,30,19,175,,,,
27,up,伍佰 & China Blue,與妳到永久,32,17,155,,,,
28,up,八三夭,搖勒搖勒,31,21,170,,,,
29,up,さユり,花の塔,29,1,52,,,,
30,-,Europe,The Final Countdown,-,5,176,,,,
31,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),35,21,149,,,,
32,up,ONE OK ROCK,完全感覚Dreamer,64,20,145,,,,
33,up,New Empire,A Little Braver,36,24,161,,,,
34,-,伍佰,世界第一等,-,21,120,,,,
35,up,Rod Stewart,Have I Told You Lately (Unplugged Version),41,28,136,,,,
36,down,Mayday,倔強,10,1,184,,,,
37,-,ONE OK ROCK,Mighty Long Fall,-,13,158,,,,
38,-,Anthony Vincent,Do Something Good For Yourself,-,38,1,,,,
39,down,八三夭,我怎麼哭了,19,8,174,,,,
40,-,優里,ドライフラワー,-,13,34,,,,
41,-,Led Zeppelin,Immigrant Song,-,23,165,,,,
42,-,藤岡靛,History Maker,-,34,36,,,,
43,down,Bertie Higgins,Casablanca,23,13,174,,,,
44,down,董事長樂團,愛我你會死,27,17,157,,,,
45,down,獅子,最後的請求,33,23,175,,,,
46,down,LINKIN PARK,Faint,34,18,110,,,,
47,-,Miura Jam,Paint (One Piece),-,47,1,,,,
48,-,RADWIMPS,カナタハルカ,-,2,15,,,,
49,-,秋山黄色,蛍,-,49,1,,,,
50,-,Poison,Every Rose Has Its Thorn,-,50,1,,,,
51,-,[Alexandros],MILK,-,51,1,,,,
52,-,yangskinny,Kiminomachimade,-,52,1,,,,
53,-,coldrain,Miss you,-,53,1,,,,
54,-,FORD TRIO,TAI TAI,-,54,1,,,,
55,-,Randy Meisner,Hearts On Fire (Live 1983),-,55,1,,,,
56,-,coldrain,8AM,-,56,1,,,,
57,-,The Devil's Daughters,Rock Boppin' Baby,-,57,1,,,,
58,-,Steve Winwood,Valerie,-,58,1,,,,
59,-,Edition Spéciale,Monsieur Business,-,59,1,,,,
60,down,DAWON,Shooting Star,1,1,2,,,,
61,-,Randy Meisner,Take It Easy,-,61,1,,,,
62,up,Rod Stewart,Sailing,63,26,83,,,,
63,-,閃靈,暮沉武德殿,-,34,41,,,,
64,-,五月天,心中無別人,-,26,49,,,,
65,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,37,,,,
