Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,2,1,2,,,,
2,up,Eagles,Hotel California,3,1,84,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,85,,,,
4,down,茄子蛋,浪子回頭,1,1,85,,,,
5,up,ONE OK ROCK,The Beginning,29,1,85,,,,
6,up,SawanoHiroyuki[nZk]:mizuki,Avid,8,1,8,,,,
7,down,LINKIN PARK,Numb,6,1,36,,,,
8,down,OneRepublic,Secrets,5,4,85,,,,
9,up,五月天,溫柔,10,3,85,,,,
10,up,Keane,Somewhere Only We Know,14,6,85,,,,
11,-,ONE OK ROCK,Renegades,-,1,9,,,,
12,up,HYUKOH,Wi Ing Wi Ing,15,9,85,,,,
13,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,13,1,,,,
14,down,RADWIMPS,前前前世 (movie ver.),9,1,85,,,,
15,up,Mayday,倔強,18,1,84,,,,
16,up,LINKIN PARK,Burn It Down,23,9,72,,,,
17,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),26,2,85,,,,
18,up,伍佰,被動,25,2,83,,,,
19,up,U.S.A. for Africa,We Are the World,24,2,74,,,,
20,down,RADWIMPS,スパークル (movie ver.),16,5,85,,,,
21,up,DREAMS COME TRUE,Love Love Love,28,7,80,,,,
22,down,Queen,We Will Rock You,12,2,85,,,,
23,up,HYUKOH,Comes and Goes,30,17,85,,,,
24,down,RADWIMPS,なんでもないや (movie edit.),17,10,85,,,,
25,down,RADWIMPS,夢灯籠,19,6,85,,,,
26,up,Bon Jovi,Because We Can,31,20,43,,,,
27,down,RADWIMPS,なんでもないや (movie ver.),20,3,85,,,,
28,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,85,,,,
29,down,The Beatles,Hey Jude (2015 Stereo Mix),22,13,85,,,,
30,down,Eagles,"Hotel California (Live on MTV, 1994)",27,7,85,,,,
31,up,五月天,憨人,36,4,84,,,,
32,up,陳忻玥,煙幕,34,18,48,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,74,,,,
34,down,Queen,Bohemian Rhapsody,32,6,85,,,,
35,up,Bertie Higgins,Casablanca,39,13,78,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,40,1,85,,,,
37,up,The Police,Every Breath You Take,43,12,84,,,,
38,down,Queen,We Are the Champions,35,10,84,,,,
39,up,HYUKOH,Gondry,44,31,84,,,,
40,up,The Cranberries,Zombie,46,13,85,,,,
41,up,伍佰,痛哭的人,45,10,73,,,,
42,down,草東沒有派對,山海,37,2,85,,,,
43,-,八三夭,我怎麼哭了,-,8,75,,,,
44,up,魔力紅樂團,Makes Me Wonder,52,35,84,,,,
45,down,草東沒有派對,大風吹,11,7,85,,,,
46,up,Oasis,Stop Crying Your Heart Out,56,43,38,,,,
47,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,47,21,75,,,,
48,down,ONE OK ROCK,Broken Heart of Gold,7,1,4,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,58,1,82,,,,
50,down,Evanescence,Bring Me To Life,41,14,79,,,,
51,up,Robbie Williams,Better Man,53,19,76,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),50,29,84,,,,
53,up,HYUKOH,Ohio,54,40,84,,,,
54,down,The Beatles,Yesterday (2015 Stereo Mix),51,23,83,,,,
55,down,草東沒有派對,爛泥,42,27,84,,,,
56,up,伍佰 & China Blue,與妳到永久,96,17,61,,,,
57,up,Oasis,Don't Look Back In Anger,59,38,40,,,,
58,down,The Beatles,Let It Be,55,42,80,,,,
59,up,八三夭,搖勒搖勒,81,21,76,,,,
60,up,獅子,最後的請求,97,23,71,,,,
61,down,4 Non Blondes,What's Up?,57,35,82,,,,
62,up,董事長樂團,愛我你會死,82,17,62,,,,
63,up,New Empire,A Little Braver,100,24,68,,,,
64,up,HYUKOH,Hooka,98,51,80,,,,
65,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,54,,,,
66,-,HYUKOH,Big Bird,-,59,74,,,,
67,-,Led Zeppelin,Immigrant Song,-,23,67,,,,
68,-,Jack Johnson,I Got You,-,55,70,,,,
69,-,月之海樂團,I for You,-,31,79,,,,
70,-,伍佰,世界第一等,-,21,40,,,,
71,-,GLIM SPANKY,風は呼んでいる,-,71,1,,,,
72,-,SIAM SHADE,Dreams,-,72,1,,,,
73,-,藤岡靛,History Maker,-,34,15,,,,
74,-,Cream,Badge,-,74,1,,,,
75,-,B'z,Jap the Ripper,-,75,1,,,,
76,-,Genie High,Kyashana Lip (feat. CHANMINA),-,76,1,,,,
77,-,Clifton Chenier,Keep on Knockin',-,77,1,,,,
78,-,Savage Garden,I Knew I Loved You,-,56,57,,,,
79,-,The Rolling Stones,Stupid Girl,-,79,1,,,,
80,-,菅原紗由理,Sick of Love,-,80,1,,,,
81,-,FLOWER FLOWER,神様 -band acoustic ver.-,-,81,1,,,,
82,-,The Band,Stuff You Gottta Watch (Live),-,82,1,,,,
83,-,Fujifabric,オーバーライト,-,83,1,,,,
84,-,Hakubi,color,-,84,1,,,,
85,-,AC/DC,Witch's Spell,-,85,1,,,,
86,-,ドミコ,猿犬蛙馬,-,86,1,,,,
87,-,Buckethead,Binge and Grab (Instrumental Version),-,87,1,,,,
88,-,LINKIN PARK,Faint,-,18,16,,,,
89,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,52,,,,
90,-,臉紅的思春期,Travel,-,49,15,,,,
91,-,HYUKOH,Mer,-,62,56,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,21,,,,
93,-,Rod Stewart,Sailing,-,26,22,,,,
94,-,RADWIMPS,前前前世 (original ver.),-,59,51,,,,
95,-,ONE OK ROCK,Clock Strikes,-,10,80,,,,
96,up,茄子蛋,日常,99,2,12,,,,
97,-,HYUKOH,Settled Down,-,64,42,,,,
98,-,五月天,心中無別人,-,26,18,,,,
99,-,Mr. Big,To Be With You,-,99,1,,,,
100,-,ORANGE RANGE,花,-,71,6,,,,
