Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,98,,,,
2,up,角巻わため,Everlasting Soul,4,2,2,,,,
3,down,ONE OK ROCK,Wherever you are,2,1,98,,,,
4,up,LINKIN PARK,Numb,5,1,49,,,,
5,up,Queen,We Will Rock You,18,2,98,,,,
6,up,RADWIMPS,前前前世 (movie ver.),7,1,98,,,,
7,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,7,1,,,,
8,down,五月天,溫柔,3,3,96,,,,
9,down,Europe,The Final Countdown,8,5,89,,,,
10,up,RADWIMPS,スパークル (movie ver.),11,5,98,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",9,7,98,,,,
12,up,RADWIMPS,夢灯籠,12,6,98,,,,
13,down,Keane,Somewhere Only We Know,10,6,98,,,,
14,down,HYUKOH,Wi Ing Wi Ing,13,9,98,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),15,3,98,,,,
16,up,RADWIMPS,なんでもないや (movie edit.),26,10,98,,,,
17,down,OneRepublic,Secrets,6,4,98,,,,
18,down,Mayday,倔強,17,1,97,,,,
19,down,LINKIN PARK,Burn It Down,16,9,85,,,,
20,up,伍佰,被動,21,2,96,,,,
21,down,U.S.A. for Africa,We Are the World,20,2,87,,,,
22,up,DREAMS COME TRUE,Love Love Love,22,7,89,,,,
23,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),19,2,98,,,,
24,up,HYUKOH,Comes and Goes,24,17,98,,,,
25,up,八三夭,我怎麼哭了,25,8,86,,,,
26,down,The Beatles,Hey Jude (2015 Stereo Mix),14,13,98,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,98,,,,
28,up,Queen,Bohemian Rhapsody,41,6,98,,,,
29,up,草東沒有派對,山海,65,2,98,,,,
30,up,ONE OK ROCK,Clock Strikes,68,10,92,,,,
31,down,ONE OK ROCK,Mighty Long Fall,28,13,86,,,,
32,up,Eagles,Hotel California,36,1,97,,,,
33,up,Queen,We Are the Champions,47,10,97,,,,
34,down,五月天,憨人,29,4,96,,,,
35,up,陳忻玥,煙幕,39,18,61,,,,
36,-,ONE OK ROCK,The Beginning,-,1,97,,,,
37,up,Bertie Higgins,Casablanca,43,13,91,,,,
38,down,草東沒有派對,爛泥,33,27,97,,,,
39,down,The Police,Every Breath You Take,32,12,97,,,,
40,down,和樂器樂團,千本桜,31,12,87,,,,
41,up,草東沒有派對,大風吹,46,7,98,,,,
42,-,Bon Jovi,Because We Can,-,20,53,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,15,87,,,,
44,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,1,88,,,,
45,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,15,,,,
46,down,伍佰,痛哭的人,42,10,84,,,,
47,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,1,5,,,,
48,down,HYUKOH,Gondry,38,31,97,,,,
49,down,The Beatles,Yesterday (2015 Stereo Mix),23,23,96,,,,
50,down,Robbie Williams,Better Man,49,19,87,,,,
51,down,魔力紅樂團,Makes Me Wonder,45,35,97,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),30,29,97,,,,
53,up,八三夭,搖勒搖勒,56,21,88,,,,
54,down,茄子蛋,日常,44,2,25,,,,
55,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,88,,,,
56,-,Alice Nine,souen namonaki kimie,-,56,1,,,,
57,down,Oasis,Don't Look Back In Anger,48,38,53,,,,
58,down,HYUKOH,Ohio,53,40,97,,,,
59,down,月之海樂團,I for You,52,31,92,,,,
60,down,The Beatles,Let It Be,57,42,93,,,,
61,down,The Cranberries,Zombie,37,13,98,,,,
62,down,獅子,最後的請求,58,23,83,,,,
63,up,伍佰 & China Blue,與妳到永久,66,17,72,,,,
64,down,Oasis,Stop Crying Your Heart Out,59,43,51,,,,
65,up,Savage Garden,I Knew I Loved You,92,56,69,,,,
66,down,4 Non Blondes,What's Up?,40,35,95,,,,
67,down,HYUKOH,Hooka,63,51,93,,,,
68,up,LINKIN PARK,Faint,76,18,27,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),60,21,65,,,,
70,down,New Empire,A Little Braver,64,24,80,,,,
71,down,Evanescence,Bring Me To Life,54,14,92,,,,
72,down,ONE OK ROCK,完全感覚Dreamer,62,20,73,,,,
73,up,星街すいせい,天球、彗星は夜を跨いで,74,2,11,,,,
74,-,Led Zeppelin,Immigrant Song,-,23,77,,,,
75,down,感覚ピエロ,HIBANA,50,40,2,,,,
76,-,SHE'S,Amulet,-,76,1,,,,
77,-,神はサイコロを振らない × キタニタツヤ,愛のけだもの,-,77,1,,,,
78,-,Caio Gaona,One Punch Man (Theme),-,78,1,,,,
79,-,"KiTak, 변정호, 김슬옹 & 임윤성",Kings And Queens,-,79,1,,,,
80,down,Jefferson Airplane,White Rabbit,79,79,2,,,,
81,-,Rod Stewart,One More Time,-,81,1,,,,
82,-,SHE'S,Take It Easy,-,82,1,,,,
83,-,Jon-Yakitory,フェイキング・オブ・コメディ (feat. Ado),-,83,1,,,,
84,down,HYUKOH,Big Bird,69,59,87,,,,
85,up,HYUKOH,Mer,97,62,68,,,,
86,-,高橋優,Piece,-,86,1,,,,
87,-,岡村 靖幸,Super Girl,-,85,2,,,,
88,-,hitorie,Eve Stepper,-,88,1,,,,
89,-,FENCE OF DEFENSE,SARA,-,26,1,,,,
90,-,Ana Frango Elétrico,Saudade,-,90,1,,,,
91,down,Rod Stewart,Have I Told You Lately (Unplugged Version),67,28,63,,,,
92,down,Jack Johnson,I Got You,70,55,82,,,,
93,down,董事長樂團,愛我你會死,61,17,75,,,,
94,-,八三夭,刀劍如夢2.0,-,31,18,,,,
95,down,Jack Johnson,Better Together,91,65,45,,,,
96,up,伍佰,世界第一等,98,21,48,,,,
97,down,RADWIMPS,前前前世 (original ver.),90,59,63,,,,
98,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,13,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,30,10,,,,
100,down,臉紅的思春期,Travel,99,49,25,,,,
