Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,1,1,196,,,,
2,up,LINKIN PARK,Numb,2,1,148,,,,
3,up,Eagles,Hotel California,3,1,195,,,,
4,up,茄子蛋,浪子回頭,5,1,197,,,,
5,up,五月天,溫柔,7,3,186,,,,
6,up,LINKIN PARK,In the End,8,5,113,,,,
7,down,伍佰,被動,4,2,192,,,,
8,up,八三夭,我怎麼哭了,14,8,177,,,,
9,up,RADWIMPS,すずめ (feat. 十明),13,1,38,,,,
10,up,五月天,憨人,16,4,188,,,,
11,up,ONE OK ROCK,Clock Strikes,15,10,180,,,,
12,up,伍佰,痛哭的人,20,10,178,,,,
13,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,178,,,,
14,up,和樂器樂團,千本桜,21,12,175,,,,
15,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,178,,,,
16,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,15,186,,,,
17,up,董事長樂團,愛我你會死,26,17,160,,,,
18,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,24,1,19,,,,
19,up,Robbie Williams,Better Man,28,19,178,,,,
20,up,ONE OK ROCK,完全感覚Dreamer,31,20,148,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),33,21,152,,,,
22,down,Europe,The Final Countdown,6,5,179,,,,
23,up,Led Zeppelin,Immigrant Song,38,23,168,,,,
24,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),57,24,39,,,,
25,up,優里,ドライフラワー,29,13,37,,,,
26,-,Mayday,倔強,-,1,185,,,,
27,-,ONE OK ROCK,The Beginning,-,1,193,,,,
28,up,さユり,花の塔,37,1,55,,,,
29,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,25,21,181,,,,
30,down,LINKIN PARK,Burn It Down,9,9,179,,,,
31,-,Bertie Higgins,Casablanca,-,13,175,,,,
32,down,U.S.A. for Africa,We Are the World,10,2,180,,,,
33,down,DREAMS COME TRUE,Love Love Love,12,7,179,,,,
34,-,LIZ,Ain't Backing Down (Azur Lane Soundtrack),-,34,1,,,,
35,-,Rob Zombie,More Human Than Human / Living Dead Girl / Burn (Jack Dangers Remix) [Full Metal Machine Mega Mix],-,35,1,,,,
36,-,Rammstein,DEUTSCHLAND (RMX BY RICHARD Z. KRUSPE),-,36,1,,,,
37,up,LINKIN PARK,One More Light,59,32,41,,,,
38,up,五月天,心中無別人,56,26,52,,,,
39,down,ONE OK ROCK,Mighty Long Fall,17,13,161,,,,
40,down,10-FEET,第ゼロ感,19,1,36,,,,
41,down,伍佰 & China Blue,與妳到永久,27,17,158,,,,
42,down,LINKIN PARK,Faint,30,18,113,,,,
43,down,伍佰,世界第一等,32,21,123,,,,
44,-,藤岡靛,History Maker,-,34,38,,,,
45,-,閃靈,暮沉武德殿,-,34,42,,,,
46,-,五月天,垃圾車,-,32,46,,,,
47,down,LINKIN PARK,Somewhere I Belong,39,30,49,,,,
48,down,New Empire,A Little Braver,34,24,164,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,40,17,,,,
50,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,67,,,,
51,down,Rod Stewart,Have I Told You Lately (Unplugged Version),36,28,139,,,,
52,-,Simple Minds,"Alive and Kicking (7"" Remix) [Edit]",-,52,1,,,,
53,-,Dire Straits,Your Latest Trick (Live),-,53,1,,,,
54,down,Rod Stewart,Sailing,35,26,86,,,,
55,-,Rob Zombie,More Human Than Human (Live At Riot Fest / 2016),-,55,1,,,,
56,-,Yes,Owner of a Lonely Heart,-,56,1,,,,
57,-,the pillows,Minority Whisper,-,57,1,,,,
58,-,八三夭,刀劍如夢2.0,-,31,53,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,55,43,12,,,,
60,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,47,,,,
