Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,32,,,,
2,up,Eagles,Hotel California,2,1,31,,,,
3,up,Mayday,倔強,17,1,32,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,32,,,,
5,up,ONE OK ROCK,The Beginning,8,1,32,,,,
6,up,RADWIMPS,前前前世 (movie ver.),20,1,32,,,,
7,down,OneRepublic,Secrets,4,4,32,,,,
8,up,RADWIMPS,スパークル (movie ver.),24,5,32,,,,
9,down,Europe,The Final Countdown,7,5,32,,,,
10,up,RADWIMPS,夢灯籠,30,6,32,,,,
11,down,Keane,Somewhere Only We Know,9,6,32,,,,
12,down,滅火器,長途夜車,10,3,32,,,,
13,up,Wang Feng,春天里,13,11,29,,,,
14,down,OneRepublic,Apologize,5,5,32,,,,
15,-,Mayday,知足,-,1,31,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),32,3,32,,,,
17,down,LINKIN PARK,In the End,16,5,27,,,,
18,down,伍佰,被動,14,2,31,,,,
19,down,五月天,憨人,6,4,32,,,,
20,up,HYUKOH,Comes and Goes,29,17,32,,,,
21,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),19,2,32,,,,
22,up,Mayday,戀愛ING,25,6,26,,,,
23,up,DREAMS COME TRUE,Love Love Love,55,7,29,,,,
24,up,HYUKOH,Wi Ing Wi Ing,34,9,32,,,,
25,down,RADWIMPS,なんでもないや (movie edit.),21,10,32,,,,
26,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),22,21,32,,,,
27,down,八三夭,我怎麼哭了,23,8,29,,,,
28,down,Eagles,"Hotel California (Live on MTV, 1994)",12,7,32,,,,
29,down,ONE OK ROCK,Mighty Long Fall,28,13,30,,,,
30,up,告五人,披星戴月的想你,41,2,32,,,,
31,up,Bon Jovi,Because We Can,31,20,4,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,35,1,32,,,,
33,down,Queen,We Will Rock You,26,2,32,,,,
34,up,五月天,溫柔,43,3,32,,,,
35,down,ONE OK ROCK,Clock Strikes,33,10,32,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),39,13,32,,,,
37,up,和樂器樂團,千本桜,44,12,30,,,,
38,down,草東沒有派對,大風吹,27,7,32,,,,
39,up,HYUKOH,Gondry,63,31,32,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),58,29,32,,,,
41,up,The Cranberries,Zombie,53,13,32,,,,
42,down,草東沒有派對,山海,37,2,32,,,,
43,up,Evanescence,Bring Me To Life,52,14,32,,,,
44,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],50,1,30,,,,
45,up,The Police,Every Breath You Take,46,12,32,,,,
46,down,伍佰,痛哭的人,45,10,27,,,,
47,up,魔力紅樂團,Makes Me Wonder,49,35,32,,,,
48,down,U.S.A. for Africa,We Are the World,18,2,32,,,,
49,up,4 Non Blondes,What's Up?,57,35,31,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),56,23,32,,,,
51,down,草東沒有派對,爛泥,40,27,32,,,,
52,down,Queen,Bohemian Rhapsody,36,6,32,,,,
53,up,月之海樂團,I for You,61,31,30,,,,
54,down,Wang Feng,當我想你的時候,11,9,28,,,,
55,up,HYUKOH,Ohio,64,40,32,,,,
56,down,Mayday,溫柔 (還你自由版),15,14,28,,,,
57,up,Bertie Higgins,Casablanca,73,13,31,,,,
58,down,Queen,We Are the Champions,47,10,32,,,,
59,up,Mayday,志明與春嬌,74,27,28,,,,
60,down,RADWIMPS,Is There Still Anything That Love Can Do?,51,1,32,,,,
61,-,Vaundy,東京フラッシュ,-,61,1,,,,
62,-,[Alexandros],Starrrrrrr (Bedroom ver.),-,62,1,,,,
63,-,Don Henley,The Boys of Summer,-,63,1,92,2019-10-13,92,2019-10-13
64,-,Jim Croce,Age,-,64,1,,,,
65,up,董事長樂團,愛我你會死,93,17,24,,,,
66,up,Robbie Williams,Better Man,86,19,31,,,,
67,up,汪峰,北京北京,85,47,30,,,,
68,-,Keverra,Albion,-,68,1,,,,
69,-,ヨルシカ,ヒッチコック,-,69,1,,,,
70,-,N'夙川BOYS,Me O Tojite Oideyo,-,70,1,,,,
71,-,Jerry Lee Lewis,The Wild Side of Life,-,71,1,,,,
72,-,清竜人,痛いよ,-,72,1,,,,
73,-,Poppy,All the Things She Said,-,73,1,,,,
74,down,LINKIN PARK,Burn It Down,62,9,28,,,,
75,-,洛史都華,"The Wild Side of Life (Live Leicester, England, 12/4/76)",-,75,1,,,,
76,-,Def Leppard,Love Bites,-,76,1,,,,
77,-,The Rolling Stones,Gimme Shelter,-,77,1,,,,
78,-,Kalmah,Swamphell,-,78,1,,,,
79,down,Mayday,聽不到,38,34,29,,,,
80,-,The Trashmen,King of the Surf,-,80,1,,,,
81,-,Future Foundation,DAWN,-,81,1,,,,
82,-,Christopher Cross,All Right (Live),-,82,1,,,,
83,-,Journey,When I Think of You,-,83,1,,,,
84,-,洛史都華,The Wild Side of Life (Live),-,84,1,,,,
85,-,Jimmy Barnes,Like a Rolling Stone (Live),-,85,1,,,,
86,-,Chicago,What Kind of Man Would I Be? (Single Version),-,86,1,,,,
87,up,HYUKOH,Hooka,88,51,31,,,,
88,down,Led Zeppelin,Immigrant Song,78,23,25,,,,
89,up,HYUKOH,Big Bird,91,59,28,,,,
90,down,獅子,最後的請求,59,23,26,,,,
91,up,Jack Johnson,I Got You,92,55,27,,,,
92,-,LINKIN PARK,What I've Done,-,48,9,,,,
93,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,68,15,26,,,,
94,down,X JAPAN,Born to Be Free,60,49,24,,,,
95,down,Mayday,牙關,54,54,8,,,,
96,down,ONE OK ROCK,完全感覚Dreamer,87,20,22,,,,
97,up,伍佰 & China Blue,與妳到永久,97,17,27,,,,
98,down,八三夭,搖勒搖勒,94,21,26,,,,
99,-,Jack Johnson,Better Together,-,65,18,,,,
100,down,Savage Garden,I Knew I Loved You,99,56,24,,,,
