Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,162,,,,
2,up,茄子蛋,浪子回頭,2,1,163,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,162,,,,
4,up,ONE OK ROCK,The Beginning,4,1,160,,,,
5,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,1,1,,,,
6,up,RADWIMPS,前前前世 (movie ver.),9,1,162,,,,
7,up,LINKIN PARK,Numb,7,1,114,,,,
8,up,RADWIMPS,スパークル (movie ver.),12,5,162,,,,
9,up,RADWIMPS,夢灯籠,15,6,162,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),17,3,162,,,,
11,down,OneRepublic,Secrets,8,4,162,,,,
12,-,Stray Kids,Limbo (Lee Know),-,12,1,,,,
13,down,五月天,溫柔,10,3,155,,,,
14,down,Europe,The Final Countdown,11,5,147,,,,
15,down,Queen,We Will Rock You,13,2,162,,,,
16,up,Keane,Somewhere Only We Know,16,6,162,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",29,7,162,,,,
18,down,LINKIN PARK,In the End,14,5,80,,,,
19,up,RADWIMPS,なんでもないや (movie edit.),25,10,162,,,,
20,down,HYUKOH,Wi Ing Wi Ing,18,9,161,,,,
21,down,U.S.A. for Africa,We Are the World,19,2,149,,,,
22,down,Miles Guo,Hcoin to the Moon,20,1,51,,,,
23,down,Mayday,倔強,21,1,156,,,,
24,up,The Beatles,Hey Jude (2015 Stereo Mix),27,13,162,,,,
25,down,LINKIN PARK,Burn It Down,23,9,149,,,,
26,down,伍佰,被動,22,2,158,,,,
27,down,DREAMS COME TRUE,Love Love Love,24,7,148,,,,
28,down,HYUKOH,Comes and Goes,26,17,161,,,,
29,down,Bon Jovi,Because We Can,28,20,102,,,,
30,up,八三夭,我怎麼哭了,30,8,145,,,,
31,-,Stray Kids,HaPpY (HAN),-,31,1,,,,
32,down,Queen,Bohemian Rhapsody,31,6,162,,,,
33,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,162,,,,
34,up,草東沒有派對,大風吹,34,7,162,,,,
35,down,五月天,憨人,33,4,158,,,,
36,up,草東沒有派對,山海,36,2,162,,,,
37,down,Bertie Higgins,Casablanca,35,13,147,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,1,146,,,,
39,down,和樂器樂團,千本桜,38,12,144,,,,
40,up,The Cranberries,Zombie,48,13,162,,,,
41,up,Queen,We Are the Champions,55,10,161,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,15,152,,,,
43,down,草東沒有派對,爛泥,40,27,160,,,,
44,down,Miles Guo,The Hero,42,1,66,,,,
45,up,HYUKOH,Gondry,45,31,160,,,,
46,-,Stray Kids,Alien (HAN),-,46,1,,,,
47,down,月之海樂團,I for You,41,31,155,,,,
48,down,董事長樂團,愛我你會死,44,17,130,,,,
49,up,The Beatles,Yesterday (2015 Stereo Mix),56,23,158,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,43,1,144,,,,
51,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,54,21,147,,,,
52,down,Robbie Williams,Better Man,49,19,147,,,,
53,up,The Beatles,Let It Be (2015 Stereo Mix),61,29,161,,,,
54,-,Queen,Crazy Little Thing Called Love (Live at the Montreal Forum / November 1981),-,54,1,,,,
55,-,REBELLiOUS & BRiGHT,Just Do,-,55,1,,,,
56,down,伍佰 & China Blue,與妳到永久,46,17,126,,,,
57,down,魔力紅樂團,Makes Me Wonder,50,35,161,,,,
58,down,上杉昇,世界が終るまでは...,6,1,3,,,,
59,down,Oasis,Don't Look Back In Anger,47,38,115,,,,
60,down,HYUKOH,Ohio,58,40,159,,,,
61,up,4 Non Blondes,What's Up?,74,35,159,,,,
62,down,Miles Guo,Take Down the CCP,57,2,63,,,,
63,down,八三夭,搖勒搖勒,51,21,145,,,,
64,down,Oasis,Stop Crying Your Heart Out,59,43,111,,,,
65,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,121,,,,
66,down,獅子,最後的請求,63,23,144,,,,
67,up,HYUKOH,Hooka,70,51,152,,,,
68,down,The Police,Every Breath You Take,60,12,161,,,,
69,down,茄子蛋,日常,67,2,86,,,,
70,down,Evanescence,Bring Me To Life,62,14,156,,,,
71,down,Miles Guo,Hero (Instrumental),68,2,59,,,,
72,down,LINKIN PARK,Faint,66,18,80,,,,
73,down,Savage Garden,I Knew I Loved You,69,56,120,,,,
74,down,New Empire,A Little Braver,71,24,132,,,,
75,down,Led Zeppelin,Immigrant Song,64,23,136,,,,
76,down,伍佰,世界第一等,73,21,93,,,,
77,-,ONE OK ROCK,Clock Strikes,-,10,149,,,,
78,-,Vaundy,踊り子,-,3,9,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,1,9,,,,
80,-,帕妃,これが私の生きる道/Sunaga t Experience Remix,-,80,1,,,,
81,-,浪漫革命,楽しい夜ふかし,-,81,1,,,,
82,-,Måneskin,THE LONELIEST,-,38,2,,,,
83,-,The Rolling Stones,Start Me Up (Remastered 2021),-,83,1,,,,
84,up,The Beatles,Let It Be (2021 Mix),91,26,40,,,,
85,-,Dirty Honey,Another Last Time,-,85,1,,,,
86,-,Queen Bee,VIOLENCE,-,27,1,,,,
87,down,Miles Guo,Fight for Hong Kong,72,1,50,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,87,1,122,,,,
89,down,HYUKOH,Big Bird,75,59,142,,,,
90,down,Jack Johnson,I Got You,85,55,134,,,,
91,-,Dirty Honey,The Wire,-,91,1,,,,
92,-,優里,メリーゴーランド,-,2,1,,,,
93,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,60,,,,
94,down,Rod Stewart,Sailing,88,26,59,,,,
95,down,臉紅的思春期,Travel,83,49,72,,,,
